"subject","predicate","object"
"http://es.dbpedia.org/resource/Platysaurus_broadleyi","http://www.w3.org/2000/01/rdf-schema#label","Platysaurus broadleyi"
"http://es.dbpedia.org/resource/Platysaurus_broadleyi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platysaurus"
"http://es.dbpedia.org/resource/Platysaurus_broadleyi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_de_África_Austral"
"http://es.dbpedia.org/resource/Platysaurus_broadleyi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Platysaurus_broadleyi"
"http://es.dbpedia.org/resource/Platysaurus_broadleyi","http://es.dbpedia.org/property/binomial","Platysaurus broadleyi"
"http://es.dbpedia.org/resource/Platysaurus_broadleyi","http://es.dbpedia.org/property/binomialAuthority","Branch & Whiting, 1997"
"http://es.dbpedia.org/resource/Platysaurus_broadleyi","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Platysaurus_broadleyi","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cordylidae"
"http://es.dbpedia.org/resource/Platysaurus_broadleyi","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Platysaurus"
"http://es.dbpedia.org/resource/Platysaurus_broadleyi","http://es.dbpedia.org/property/imageCaption","Macho en las Cataratas Augrabies"
"http://es.dbpedia.org/resource/Platysaurus_broadleyi","http://es.dbpedia.org/property/name","Lagartija plana de Broadley"
"http://es.dbpedia.org/resource/Platysaurus_broadleyi","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Squamata"
"http://es.dbpedia.org/resource/Platysaurus_broadleyi","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Platysaurus_broadleyi","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Platysaurus_broadleyi","http://es.dbpedia.org/property/species","P. broadleyi"
"http://es.dbpedia.org/resource/Platysaurus_broadleyi","http://dbpedia.org/ontology/wikiPageID",9630750
"http://es.dbpedia.org/resource/Platysaurus_broadleyi","http://dbpedia.org/ontology/wikiPageRevisionID",130330314
"http://es.dbpedia.org/resource/Platysaurus_broadleyi","http://dbpedia.org/ontology/wikiPageLength",6094
"http://es.dbpedia.org/resource/Platysaurus_broadleyi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Platysaurus_broadleyi?oldid=130330314&ns=0"
"http://es.wikipedia.org/wiki/Platysaurus_broadleyi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Platysaurus_broadleyi"
