"subject","predicate","object"
"http://es.dbpedia.org/resource/Prášily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Prášily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Prášily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Prášily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Prášily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Prášily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Prášily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Prášily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Prášily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Prášily","http://www.w3.org/2000/01/rdf-schema#label","Prášily"
"http://es.dbpedia.org/resource/Prášily","http://www.w3.org/2000/01/rdf-schema#comment","Prášily es una localidad del distrito de Klatovy en la región de Pilsen, República Checa, con una población estimada a principio del año 2018 de 153 habitantes. Se encuentra ubicada al sur de la región, cerca del río Otava —un afluente izquierdo del río Moldava que, a su vez, lo es del Elba— y de la frontera con la región de Bohemia Meridional y el estado alemán de Baviera.​"
"http://es.dbpedia.org/resource/Prášily","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_región_de_Pilsen"
"http://es.dbpedia.org/resource/Prášily","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Prášily"
"http://es.dbpedia.org/resource/Prášily","http://es.dbpedia.org/property/mapaLoc","República Checa"
"http://es.dbpedia.org/resource/Prášily","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Pilsen"
"http://es.dbpedia.org/resource/Prášily","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Klatovy"
"http://es.dbpedia.org/resource/Prášily","http://es.dbpedia.org/property/tipoSuperior","Distrito"
"http://es.dbpedia.org/resource/Prášily","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_la_República_Checa"
"http://es.dbpedia.org/resource/Prášily","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Prášily","http://dbpedia.org/ontology/wikiPageID",8596163
"http://es.dbpedia.org/resource/Prášily","http://dbpedia.org/ontology/wikiPageRevisionID",120600780
"http://es.dbpedia.org/resource/Prášily","http://dbpedia.org/ontology/wikiPageLength",1104
"http://es.dbpedia.org/resource/Prášily","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_la_República_Checa"
"http://es.dbpedia.org/resource/Prášily","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Prášily?oldid=120600780&ns=0"
"http://es.dbpedia.org/resource/Prášily","http://dbpedia.org/ontology/abstract","Prášily es una localidad del distrito de Klatovy en la región de Pilsen, República Checa, con una población estimada a principio del año 2018 de 153 habitantes. Se encuentra ubicada al sur de la región, cerca del río Otava —un afluente izquierdo del río Moldava que, a su vez, lo es del Elba— y de la frontera con la región de Bohemia Meridional y el estado alemán de Baviera.​"
"http://es.wikipedia.org/wiki/Prášily","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Prášily"
"http://dbpedia.org/resource/Prášily","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Prášily"
