"subject","predicate","object"
"http://es.dbpedia.org/resource/Hexanchidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hexanchidae"
"http://es.dbpedia.org/resource/Hexanchus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hexanchidae"
"http://es.dbpedia.org/resource/Heptranchias_howelii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hexanchidae"
"http://es.dbpedia.org/resource/Hexanchus_nakamurai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hexanchidae"
"http://es.dbpedia.org/resource/Categoría:Hexanchidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Hexanchidae","http://www.w3.org/2000/01/rdf-schema#label","Hexanchidae"
"http://es.dbpedia.org/resource/Categoría:Hexanchidae","http://www.w3.org/2004/02/skos/core#prefLabel","Hexanchidae"
"http://es.dbpedia.org/resource/Categoría:Hexanchidae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hexanchiformes"
"http://es.dbpedia.org/resource/Categoría:Hexanchidae","http://dbpedia.org/ontology/wikiPageID",5190591
"http://es.dbpedia.org/resource/Categoría:Hexanchidae","http://dbpedia.org/ontology/wikiPageRevisionID",65725161
"http://es.dbpedia.org/resource/Categoría:Hexanchidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Hexanchidae?oldid=65725161&ns=14"
"http://es.dbpedia.org/resource/Heptranchias_perlo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hexanchidae"
"http://es.dbpedia.org/resource/Hexanchus_griseus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hexanchidae"
"http://es.dbpedia.org/resource/Notorynchus_cepedianus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hexanchidae"
"http://es.dbpedia.org/resource/Heptranchias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hexanchidae"
"http://es.dbpedia.org/resource/Notorynchus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hexanchidae"
