"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_University_College_Dublin","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:University_College_Dublin"
"http://es.dbpedia.org/resource/Iberian_Books","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:University_College_Dublin"
"http://es.dbpedia.org/resource/University_College_Dublin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:University_College_Dublin"
"http://es.dbpedia.org/resource/Categoría:Graduados_honorarios_de_University_College_Dublin","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:University_College_Dublin"
"http://es.dbpedia.org/resource/Categoría:University_College_Dublin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:University_College_Dublin","http://www.w3.org/2000/01/rdf-schema#label","University College Dublin"
"http://es.dbpedia.org/resource/Categoría:University_College_Dublin","http://www.w3.org/2004/02/skos/core#prefLabel","University College Dublin"
"http://es.dbpedia.org/resource/Categoría:University_College_Dublin","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_Irlanda"
"http://es.dbpedia.org/resource/Categoría:University_College_Dublin","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Dublín"
"http://es.dbpedia.org/resource/Categoría:University_College_Dublin","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_en_Dublín"
"http://es.dbpedia.org/resource/Categoría:University_College_Dublin","http://dbpedia.org/ontology/wikiPageID",7195519
"http://es.dbpedia.org/resource/Categoría:University_College_Dublin","http://dbpedia.org/ontology/wikiPageRevisionID",87722673
"http://es.dbpedia.org/resource/Categoría:University_College_Dublin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:University_College_Dublin?oldid=87722673&ns=14"
