"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Nauru","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Nauru"
"http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Nauru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Nauru","http://www.w3.org/2000/01/rdf-schema#label","Cristianismo en Nauru"
"http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Nauru","http://www.w3.org/2004/02/skos/core#prefLabel","Cristianismo en Nauru"
"http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Nauru","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianismo_por_país"
"http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Nauru","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Oceanía"
"http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Nauru","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_Nauru"
"http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Nauru","http://dbpedia.org/ontology/wikiPageID",7776512
"http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Nauru","http://dbpedia.org/ontology/wikiPageRevisionID",96821002
"http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Nauru","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cristianismo_en_Nauru?oldid=96821002&ns=14"
