"subject","predicate","object"
"http://es.wikipedia.org/wiki/Uroquinasa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Uroquinasa"
"http://es.dbpedia.org/resource/Uroquinasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Uroquinasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Uroquinasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Drug"
"http://es.dbpedia.org/resource/Uroquinasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8386"
"http://es.dbpedia.org/resource/Uroquinasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Uroquinasa","http://www.w3.org/2000/01/rdf-schema#label","Uroquinasa"
"http://es.dbpedia.org/resource/Uroquinasa","http://www.w3.org/2000/01/rdf-schema#comment","La uroquinasa, también llamada activador del plasminógeno tipo uroquinasa es una serín proteasa (EC 3.4.21.73) sintetizada por los riñones. Originalmente se aisló de la orina humana, pero se sabe que está presente en diversas ubicaciones fisiológicas, tales como el plasma sanguíneo y la matriz extracelular. Su sustrato principal es el plasminógeno, el cual es un zimógeno inactivo de la serín proteasa plasmina. La activación de la plasmina conlleva a la cascada proteolítica la cual, dependiendo del sitio en el organismo, participa en la trombolisis o la degradación de la matriz extracelular. Ello hace que la uroquinasa se indique en ciertos tipos de cáncer y enfermedades vasculares."
"http://es.dbpedia.org/resource/Uroquinasa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04qv4s"
"http://es.dbpedia.org/resource/Uroquinasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antitrombóticos"
"http://es.dbpedia.org/resource/Uroquinasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fármacos"
"http://es.dbpedia.org/resource/Uroquinasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enzimas_antitrombóticas"
"http://es.dbpedia.org/resource/Uroquinasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Código_ATC_B"
"http://es.dbpedia.org/resource/Uroquinasa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Uroquinasa"
"http://es.dbpedia.org/resource/Uroquinasa","http://es.dbpedia.org/property/c",1376
"http://es.dbpedia.org/resource/Uroquinasa","http://es.dbpedia.org/property/drugbank","BTD00030"
"http://es.dbpedia.org/resource/Uroquinasa","http://es.dbpedia.org/property/h",2145
"http://es.dbpedia.org/resource/Uroquinasa","http://es.dbpedia.org/property/imagen","PDB_1sqo_EBI.jpg"
"http://es.dbpedia.org/resource/Uroquinasa","http://es.dbpedia.org/property/n",383
"http://es.dbpedia.org/resource/Uroquinasa","http://es.dbpedia.org/property/nombreIupac","Uroquinasa Humana"
"http://es.dbpedia.org/resource/Uroquinasa","http://es.dbpedia.org/property/númeroCas",9039
"http://es.dbpedia.org/resource/Uroquinasa","http://es.dbpedia.org/property/o",406
"http://es.dbpedia.org/resource/Uroquinasa","http://es.dbpedia.org/property/pesoMolecular",31126.5
"http://es.dbpedia.org/resource/Uroquinasa","http://es.dbpedia.org/property/prefijoAtc","B01"
"http://es.dbpedia.org/resource/Uroquinasa","http://es.dbpedia.org/property/s",18
"http://es.dbpedia.org/resource/Uroquinasa","http://es.dbpedia.org/property/sufijoAtc","AD04"
"http://es.dbpedia.org/resource/Uroquinasa","http://dbpedia.org/ontology/wikiPageID",2011068
"http://es.dbpedia.org/resource/Uroquinasa","http://dbpedia.org/ontology/wikiPageRevisionID",127431859
"http://es.dbpedia.org/resource/Uroquinasa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cun.es/areadesalud/medicamentos/sangre-y-organos-hematopoyeticos/fibrinoliticos/uroquinasa/"
"http://es.dbpedia.org/resource/Uroquinasa","http://dbpedia.org/ontology/wikiPageExternalLink","http://scielo.isciii.es/scielo.php%3Fscript=sci_arttext&pid=S1139-13752005000200003&lng=es&nrm=iso"
"http://es.dbpedia.org/resource/Uroquinasa","http://dbpedia.org/ontology/wikiPageLength",2561
"http://es.dbpedia.org/resource/Uroquinasa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Uroquinasa?oldid=127431859&ns=0"
"http://es.dbpedia.org/resource/Uroquinasa","http://dbpedia.org/ontology/abstract","La uroquinasa, también llamada activador del plasminógeno tipo uroquinasa es una serín proteasa (EC 3.4.21.73) sintetizada por los riñones. Originalmente se aisló de la orina humana, pero se sabe que está presente en diversas ubicaciones fisiológicas, tales como el plasma sanguíneo y la matriz extracelular. Su sustrato principal es el plasminógeno, el cual es un zimógeno inactivo de la serín proteasa plasmina. La activación de la plasmina conlleva a la cascada proteolítica la cual, dependiendo del sitio en el organismo, participa en la trombolisis o la degradación de la matriz extracelular. Ello hace que la uroquinasa se indique en ciertos tipos de cáncer y enfermedades vasculares."
"http://dbpedia.org/resource/Urokinase","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Uroquinasa"
