"subject","predicate","object"
"http://es.dbpedia.org/resource/OneFit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/OneFit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/OneFit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/OneFit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/OneFit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/OneFit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/OneFit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/OneFit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/OneFit","http://www.w3.org/2000/01/rdf-schema#label","OneFit"
"http://es.dbpedia.org/resource/OneFit","http://www.w3.org/2000/01/rdf-schema#comment","OneFit es una compañía chilena nacida en el año 2016, dedicada a la fabricación de ropa deportiva, y patrocinadora de eventos. Su sede principal se encuentra en Curicó, Maule, Chile."
"http://es.dbpedia.org/resource/OneFit","http://xmlns.com/foaf/0.1/name","OneFit"
"http://es.dbpedia.org/resource/OneFit","http://xmlns.com/foaf/0.1/homepage","https://www.onefit.cl/"
"http://es.dbpedia.org/resource/OneFit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marcas_de_indumentaria_deportiva"
"http://es.dbpedia.org/resource/OneFit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Chile"
"http://es.dbpedia.org/resource/OneFit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/OneFit"
"http://es.dbpedia.org/resource/OneFit","http://es.dbpedia.org/property/colorFondo","#EEE"
"http://es.dbpedia.org/resource/OneFit","http://es.dbpedia.org/property/colorTexto","#000"
"http://es.dbpedia.org/resource/OneFit","http://es.dbpedia.org/property/fundador","* Cristian Ramos"
"http://es.dbpedia.org/resource/OneFit","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Industria_textil"
"http://es.dbpedia.org/resource/OneFit","http://es.dbpedia.org/property/logo","OneFitCL.png"
"http://es.dbpedia.org/resource/OneFit","http://es.dbpedia.org/property/nombre","OneFit"
"http://es.dbpedia.org/resource/OneFit","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Equipamiento_de_los_futbolistas"
"http://es.dbpedia.org/resource/OneFit","http://es.dbpedia.org/property/sedeCentral","Curicó"
"http://es.dbpedia.org/resource/OneFit","http://es.dbpedia.org/property/sitioWeb","https://www.onefit.cl/"
"http://es.dbpedia.org/resource/OneFit","http://es.dbpedia.org/property/tamañoLogo",200
"http://es.dbpedia.org/resource/OneFit","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sociedad_de_responsabilidad_limitada"
"http://es.dbpedia.org/resource/OneFit","http://dbpedia.org/ontology/wikiPageID",9224050
"http://es.dbpedia.org/resource/OneFit","http://dbpedia.org/ontology/wikiPageRevisionID",130265000
"http://es.dbpedia.org/resource/OneFit","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.onefit.cl/"
"http://es.dbpedia.org/resource/OneFit","http://dbpedia.org/ontology/wikiPageLength",5915
"http://es.dbpedia.org/resource/OneFit","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Industria_textil"
"http://es.dbpedia.org/resource/OneFit","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Equipamiento_de_los_futbolistas"
"http://es.dbpedia.org/resource/OneFit","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Sociedad_de_responsabilidad_limitada"
"http://es.dbpedia.org/resource/OneFit","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/OneFit?oldid=130265000&ns=0"
"http://es.dbpedia.org/resource/OneFit","http://dbpedia.org/ontology/abstract","OneFit es una compañía chilena nacida en el año 2016, dedicada a la fabricación de ropa deportiva, y patrocinadora de eventos. Su sede principal se encuentra en Curicó, Maule, Chile."
"http://es.dbpedia.org/resource/Onefit_Sport","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/OneFit"
"http://es.wikipedia.org/wiki/OneFit","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/OneFit"
