"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Sistemas_de_arranque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sistemas_de_arranque","http://www.w3.org/2000/01/rdf-schema#label","Sistemas de arranque"
"http://es.dbpedia.org/resource/Categoría:Sistemas_de_arranque","http://www.w3.org/2004/02/skos/core#prefLabel","Sistemas de arranque"
"http://es.dbpedia.org/resource/Categoría:Sistemas_de_arranque","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tecnología_de_motores"
"http://es.dbpedia.org/resource/Categoría:Sistemas_de_arranque","http://dbpedia.org/ontology/wikiPageID",9407990
"http://es.dbpedia.org/resource/Categoría:Sistemas_de_arranque","http://dbpedia.org/ontology/wikiPageRevisionID",125810727
"http://es.dbpedia.org/resource/Categoría:Sistemas_de_arranque","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sistemas_de_arranque?oldid=125810727&ns=14"
"http://es.dbpedia.org/resource/Arranque_de_cordita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_de_arranque"
"http://es.dbpedia.org/resource/Arranque_con_pinzas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_de_arranque"
"http://es.dbpedia.org/resource/Dynastart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_de_arranque"
"http://es.dbpedia.org/resource/Unidad_auxiliar_de_potencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_de_arranque"
"http://es.dbpedia.org/resource/Motor_de_arranque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_de_arranque"
"http://es.dbpedia.org/resource/Arranque_neumático","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_de_arranque"
"http://es.dbpedia.org/resource/Pedal_de_arranque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_de_arranque"
"http://es.dbpedia.org/resource/Sistema_stop-start","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_de_arranque"
