"subject","predicate","object"
"http://es.dbpedia.org/resource/Belenois_mabella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Grose-Smith"
"http://es.dbpedia.org/resource/Euptera_kinugnana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Grose-Smith"
"http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Grose-Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Grose-Smith","http://www.w3.org/2000/01/rdf-schema#label","Especies descritas por Grose-Smith"
"http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Grose-Smith","http://www.w3.org/2004/02/skos/core#prefLabel","Especies descritas por Grose-Smith"
"http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Grose-Smith","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_zoólogo"
"http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Grose-Smith","http://dbpedia.org/ontology/wikiPageID",6935910
"http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Grose-Smith","http://dbpedia.org/ontology/wikiPageRevisionID",122377983
"http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Grose-Smith","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Especies_descritas_por_Grose-Smith?oldid=122377983&ns=14"
"http://es.dbpedia.org/resource/Euphaedra_(Xypetana)_caerulescens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Grose-Smith"
