"subject","predicate","object"
"http://es.dbpedia.org/resource/William_Celling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Kent"
"http://es.dbpedia.org/resource/Adrian_Quaife-Hobbs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Kent"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Kent","http://www.w3.org/2000/01/rdf-schema#label","Personas de Kent"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Kent","http://www.w3.org/2004/02/skos/core#prefLabel","Personas de Kent"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Kent","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Kent"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Kent","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ingleses_por_condado"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Kent","http://dbpedia.org/ontology/wikiPageID",8575564
"http://es.dbpedia.org/resource/Categoría:Personas_de_Kent","http://dbpedia.org/ontology/wikiPageRevisionID",109406930
"http://es.dbpedia.org/resource/Categoría:Personas_de_Kent","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Personas_de_Kent?oldid=109406930&ns=14"
"http://es.dbpedia.org/resource/David_Morgan_(aviador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Kent"
"http://es.dbpedia.org/resource/William_Painter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Kent"
"http://es.dbpedia.org/resource/Jonathan_Bowden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Kent"
"http://es.dbpedia.org/resource/Pete_Tong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Kent"
"http://es.dbpedia.org/resource/Mark_Rylance","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Kent"
"http://es.dbpedia.org/resource/James_Jordan_(bailarín)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Kent"
"http://es.dbpedia.org/resource/Lesley-Ann_Jones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Kent"
"http://es.dbpedia.org/resource/Barry_Hawkins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Kent"
