"subject","predicate","object"
"http://es.dbpedia.org/resource/Kaspars_Kambala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kaspars_Kambala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Kaspars_Kambala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kaspars_Kambala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kaspars_Kambala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kaspars_Kambala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kaspars_Kambala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kaspars_Kambala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kaspars_Kambala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kaspars_Kambala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kaspars_Kambala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kaspars_Kambala","http://www.w3.org/2000/01/rdf-schema#label","Kaspars Kambala"
"http://es.dbpedia.org/resource/Kaspars_Kambala","http://www.w3.org/2000/01/rdf-schema#comment","Kaspars Kambala (Riga, RSS de Letonia, Unión Soviética, 13 de diciembre de 1978) es un jugador letón de baloncesto, que juega en la posición de pívot en el YDÜ, aunque también puede actuar como ala-pívot. Además de jugador de baloncesto, es profesional del boxeo. Mide 2,06 metros y pesa 125 kilogramos."
"http://es.dbpedia.org/resource/Kaspars_Kambala","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qrn9_"
"http://es.dbpedia.org/resource/Kaspars_Kambala","http://xmlns.com/foaf/0.1/name","Kaspars Kambala"
"http://es.dbpedia.org/resource/Kaspars_Kambala","http://xmlns.com/foaf/0.1/nick","""Kas"""
"http://es.dbpedia.org/resource/Kaspars_Kambala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Türk_Telekom"
"http://es.dbpedia.org/resource/Kaspars_Kambala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_selección_de_Letonia"
"http://es.dbpedia.org/resource/Kaspars_Kambala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Riga"
"http://es.dbpedia.org/resource/Kaspars_Kambala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Liga_ACB"
"http://es.dbpedia.org/resource/Kaspars_Kambala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Fenerbahçe_Ülkerspor"
"http://es.dbpedia.org/resource/Kaspars_Kambala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Letonia"
"http://es.dbpedia.org/resource/Kaspars_Kambala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Real_Madrid"
"http://es.dbpedia.org/resource/Kaspars_Kambala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_UNLV_Rebels"
"http://es.dbpedia.org/resource/Kaspars_Kambala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_UNICS_Kazán"
"http://es.dbpedia.org/resource/Kaspars_Kambala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_ASK_Riga"
"http://es.dbpedia.org/resource/Kaspars_Kambala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Aliağa_Petkim"
"http://es.dbpedia.org/resource/Kaspars_Kambala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Anadolu_Efes_S._K."
"http://es.dbpedia.org/resource/Kaspars_Kambala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Adanaspor_Basketbol"
