"subject","predicate","object"
"http://es.dbpedia.org/resource/Lioness:_Hidden_Treasures","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Amy_Winehouse"
"http://es.dbpedia.org/resource/Lioness:_Hidden_Treasures","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Amy_Winehouse"
"http://es.dbpedia.org/resource/Lioness:_Hidden_Treasures","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Amy_Winehouse"
"http://es.dbpedia.org/resource/I_Told_You_I_Was_Trouble:_Live_in_London","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Amy_Winehouse"
"http://es.dbpedia.org/resource/I_Told_You_I_Was_Trouble:_Live_in_London","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Amy_Winehouse"
"http://dbpedia.org/resource/Amy_Winehouse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amy_Winehouse"
"http://es.dbpedia.org/resource/Body_and_Soul_(canción)","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Amy_Winehouse"
"http://es.dbpedia.org/resource/Rehab_(canción_de_Amy_Winehouse)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Amy_Winehouse"
"http://es.dbpedia.org/resource/Rehab_(canción_de_Amy_Winehouse)","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Amy_Winehouse"
"http://es.dbpedia.org/resource/Rehab_(canción_de_Amy_Winehouse)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Amy_Winehouse"
"http://es.dbpedia.org/resource/Back_to_Black_(canción)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Amy_Winehouse"
"http://es.dbpedia.org/resource/Back_to_Black_(canción)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Amy_Winehouse"
"http://es.dbpedia.org/resource/Back_to_Black_(canción)","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Amy_Winehouse"
"http://es.dbpedia.org/resource/Back_to_Black_(canción)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Amy_Winehouse"
"http://es.dbpedia.org/resource/You_Know_I'm_No_Good","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Amy_Winehouse"
"http://es.dbpedia.org/resource/You_Know_I'm_No_Good","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Amy_Winehouse"
"http://es.dbpedia.org/resource/You_Know_I'm_No_Good","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Amy_Winehouse"
"http://es.dbpedia.org/resource/You_Know_I'm_No_Good","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Amy_Winehouse"
"http://es.dbpedia.org/resource/In_My_Bed_/_You_Sent_Me_Flying","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Amy_Winehouse"
"http://es.dbpedia.org/resource/In_My_Bed_/_You_Sent_Me_Flying","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Amy_Winehouse"
"http://es.dbpedia.org/resource/In_My_Bed_/_You_Sent_Me_Flying","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Amy_Winehouse"
"http://es.dbpedia.org/resource/Amy_Jade_Winehouse","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amy_Winehouse"
"http://es.dbpedia.org/resource/Sonita_Jade_Casa_de_Vino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amy_Winehouse"
"http://es.dbpedia.org/resource/Winehouse","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amy_Winehouse"
"http://es.dbpedia.org/resource/Our_Day_Will_Come","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Amy_Winehouse"
"http://es.dbpedia.org/resource/Our_Day_Will_Come","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Amy_Winehouse"
