"subject","predicate","object"
"http://es.dbpedia.org/resource/Putu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Putú"
"http://es.dbpedia.org/resource/Putú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Putú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Putú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Putú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Putú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Putú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Putú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Putú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Putú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Putú","http://www.w3.org/2000/01/rdf-schema#label","Putú"
"http://es.dbpedia.org/resource/Putú","http://www.w3.org/2000/01/rdf-schema#comment","Putú es un pueblo de la zona central de Chile, ubicado en comuna de Constitución, Región del Maule, aproximadamente a 20 km de la capital comunal y a 114 km de Talca, la capital regional. Según el censo 2017, posee 2083 habitantes.​"
"http://es.dbpedia.org/resource/Putú","http://xmlns.com/foaf/0.1/name","Putú"
"http://es.dbpedia.org/resource/Putú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toponimia_mapuche_de_Chile"
"http://es.dbpedia.org/resource/Putú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Provincia_de_Talca"
"http://es.dbpedia.org/resource/Putú","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Putú"
"http://es.dbpedia.org/resource/Putú","http://es.dbpedia.org/property/gentilicio","putugano"
"http://es.dbpedia.org/resource/Putú","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Putú","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Putú","http://es.dbpedia.org/property/nombre","Putú"
"http://es.dbpedia.org/resource/Putú","http://es.dbpedia.org/property/país","Chile"
"http://es.dbpedia.org/resource/Putú","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Talca"
"http://es.dbpedia.org/resource/Putú","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Constitución_(Chile)"
"http://es.dbpedia.org/resource/Putú","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_del_Maule"
"http://es.dbpedia.org/resource/Putú","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Chile"
"http://es.dbpedia.org/resource/Putú","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comunas_de_Chile"
"http://es.dbpedia.org/resource/Putú","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Chile"
"http://es.dbpedia.org/resource/Putú","http://dbpedia.org/ontology/wikiPageID",521944
"http://es.dbpedia.org/resource/Putú","http://dbpedia.org/ontology/wikiPageRevisionID",125690712
"http://es.dbpedia.org/resource/Putú","http://dbpedia.org/ontology/wikiPageExternalLink","http://enputu.tk/"
"http://es.dbpedia.org/resource/Putú","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170920085744/http:/loscaulles.cl/"
"http://es.dbpedia.org/resource/Putú","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130829235753/http:/putuenpeligro.cl/"
"http://es.dbpedia.org/resource/Putú","http://dbpedia.org/ontology/wikiPageExternalLink","http://enputu.tk"
"http://es.dbpedia.org/resource/Putú","http://dbpedia.org/ontology/wikiPageLength",9196
"http://es.dbpedia.org/resource/Putú","http://dbpedia.org/ontology/demonym","putugano (a)"
"http://es.dbpedia.org/resource/Putú","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Putú","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Chile"
"http://es.dbpedia.org/resource/Putú","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Chile"
"http://es.dbpedia.org/resource/Putú","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Putú","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Putú?oldid=125690712&ns=0"
"http://es.dbpedia.org/resource/Putú","http://dbpedia.org/ontology/abstract","Putú es un pueblo de la zona central de Chile, ubicado en comuna de Constitución, Región del Maule, aproximadamente a 20 km de la capital comunal y a 114 km de Talca, la capital regional. Según el censo 2017, posee 2083 habitantes.​"
"http://es.wikipedia.org/wiki/Putú","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Putú"
"http://es.dbpedia.org/resource/Putú_(comuna)","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Putú"
"http://es.dbpedia.org/resource/Putú_(comuna)","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Putú"
