"subject","predicate","object"
"http://dbpedia.org/resource/1604_Tombaugh","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(1604)_Tombaugh"
"http://es.dbpedia.org/resource/(1604)_Tombaugh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(1604)_Tombaugh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(1604)_Tombaugh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(1604)_Tombaugh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(1604)_Tombaugh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(1604)_Tombaugh","http://www.w3.org/2000/01/rdf-schema#label","(1604) Tombaugh"
"http://es.dbpedia.org/resource/(1604)_Tombaugh","http://www.w3.org/2000/01/rdf-schema#comment","(1604) Tombaugh es un asteroide perteneciente al cinturón de asteroides descubierto por Carl Otto Lampland desde el observatorio Lowell de Flagstaff, Estados Unidos, el 24 de marzo de 1931."
"http://es.dbpedia.org/resource/(1604)_Tombaugh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1931"
"http://es.dbpedia.org/resource/(1604)_Tombaugh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(1604)_Tombaugh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(1604)_Tombaugh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Lowell"
"http://es.dbpedia.org/resource/(1604)_Tombaugh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(1604)_Tombaugh"
"http://es.dbpedia.org/resource/(1604)_Tombaugh","http://es.dbpedia.org/property/afelio",3.329
"http://es.dbpedia.org/resource/(1604)_Tombaugh","http://es.dbpedia.org/property/albedo",0.1038
