"subject","predicate","object"
"http://es.dbpedia.org/resource/Eliud_Kipchoge","http://es.dbpedia.org/property/período","http://es.dbpedia.org/resource/Atletismo_Río_2016"
"http://es.dbpedia.org/resource/Elaine_Thompson","http://es.dbpedia.org/property/período","http://es.dbpedia.org/resource/Atletismo_Río_2016"
"http://es.dbpedia.org/resource/Anita_Włodarczyk","http://es.dbpedia.org/property/período","http://es.dbpedia.org/resource/Atletismo_Río_2016"
"http://es.dbpedia.org/resource/Vivian_Cheruiyot","http://es.dbpedia.org/property/período","http://es.dbpedia.org/resource/Atletismo_Río_2016"
"http://es.dbpedia.org/resource/Caterine_Ibargüen","http://es.dbpedia.org/property/período","http://es.dbpedia.org/resource/Atletismo_Río_2016"
"http://es.dbpedia.org/resource/Thiago_Braz_da_Silva","http://es.dbpedia.org/property/período","http://es.dbpedia.org/resource/Atletismo_Río_2016"
"http://es.dbpedia.org/resource/Wayde_van_Niekerk","http://es.dbpedia.org/property/período","http://es.dbpedia.org/resource/Atletismo_Río_2016"
"http://es.dbpedia.org/resource/Christian_Taylor","http://es.dbpedia.org/property/período","http://es.dbpedia.org/resource/Atletismo_Río_2016"
"http://es.dbpedia.org/resource/Brianna_McNeal","http://es.dbpedia.org/property/período","http://es.dbpedia.org/resource/Atletismo_Río_2016"
"http://es.wikipedia.org/wiki/Atletismo_Río_2016","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Atletismo_Río_2016"
"http://es.dbpedia.org/resource/Tianna_Bartoletta","http://es.dbpedia.org/property/período","http://es.dbpedia.org/resource/Atletismo_Río_2016"
"http://es.dbpedia.org/resource/Thomas_Röhler","http://es.dbpedia.org/property/período","http://es.dbpedia.org/resource/Atletismo_Río_2016"
"http://es.dbpedia.org/resource/Sandra_Perković","http://es.dbpedia.org/property/período","http://es.dbpedia.org/resource/Atletismo_Río_2016"
"http://es.dbpedia.org/resource/Derek_Drouin","http://es.dbpedia.org/property/período","http://es.dbpedia.org/resource/Atletismo_Río_2016"
"http://es.dbpedia.org/resource/Mo_Farah","http://es.dbpedia.org/property/período","http://es.dbpedia.org/resource/Atletismo_Río_2016"
"http://es.dbpedia.org/resource/Michelle_Carter","http://es.dbpedia.org/property/período","http://es.dbpedia.org/resource/Atletismo_Río_2016"
"http://es.dbpedia.org/resource/Jeffrey_Henderson","http://es.dbpedia.org/property/período","http://es.dbpedia.org/resource/Atletismo_Río_2016"
"http://es.dbpedia.org/resource/Christoph_Harting","http://es.dbpedia.org/property/período","http://es.dbpedia.org/resource/Atletismo_Río_2016"
"http://es.dbpedia.org/resource/Jemima_Sumgong","http://es.dbpedia.org/property/período","http://es.dbpedia.org/resource/Atletismo_Río_2016"
"http://es.dbpedia.org/resource/Shaunae_Miller-Uibo","http://es.dbpedia.org/property/período","http://es.dbpedia.org/resource/Atletismo_Río_2016"
"http://es.dbpedia.org/resource/Almaz_Ayana","http://es.dbpedia.org/property/período","http://es.dbpedia.org/resource/Atletismo_Río_2016"
"http://es.dbpedia.org/resource/Atletismo_Río_2016","http://www.w3.org/2000/01/rdf-schema#label","Atletismo Río 2016"
"http://es.dbpedia.org/resource/Atletismo_Río_2016","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Atletismo_Río_2016"
"http://es.dbpedia.org/resource/Atletismo_Río_2016","http://dbpedia.org/ontology/wikiPageID",8207887
"http://es.dbpedia.org/resource/Atletismo_Río_2016","http://dbpedia.org/ontology/wikiPageRevisionID",103542717
"http://es.dbpedia.org/resource/Atletismo_Río_2016","http://dbpedia.org/ontology/wikiPageLength",76
"http://es.dbpedia.org/resource/Atletismo_Río_2016","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Atletismo_Río_2016?oldid=103542717&ns=0"
"http://es.dbpedia.org/resource/Dilshod_Nazarov","http://es.dbpedia.org/property/período","http://es.dbpedia.org/resource/Atletismo_Río_2016"
"http://es.dbpedia.org/resource/Omar_McLeod","http://es.dbpedia.org/property/período","http://es.dbpedia.org/resource/Atletismo_Río_2016"
"http://es.dbpedia.org/resource/Ryan_Crouser","http://es.dbpedia.org/property/período","http://es.dbpedia.org/resource/Atletismo_Río_2016"
"http://es.dbpedia.org/resource/Sara_Kolak","http://es.dbpedia.org/property/período","http://es.dbpedia.org/resource/Atletismo_Río_2016"
