"subject","predicate","object"
"http://dbpedia.org/resource/Hurigny","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hurigny"
"http://es.dbpedia.org/resource/Hurigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Hurigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hurigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hurigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hurigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Hurigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Hurigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hurigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Hurigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Hurigny","http://www.w3.org/2000/01/rdf-schema#label","Hurigny"
"http://es.dbpedia.org/resource/Hurigny","http://www.w3.org/2000/01/rdf-schema#comment","Hurigny es una comuna francesa situada en el departamento de Saona y Loira en la región de Borgoña. Esta localidad antiguamente se llamaba Uriniacum."
"http://es.dbpedia.org/resource/Hurigny","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qgkg8"
"http://es.dbpedia.org/resource/Hurigny","http://xmlns.com/foaf/0.1/name","Hurigny"
"http://es.dbpedia.org/resource/Hurigny","http://xmlns.com/foaf/0.1/homepage","http://www.hurigny.fr/"
"http://es.dbpedia.org/resource/Hurigny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Saona_y_Loira"
"http://es.dbpedia.org/resource/Hurigny","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hurigny"
"http://es.dbpedia.org/resource/Hurigny","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Hurigny","http://es.dbpedia.org/property/códigoPostal",71870
"http://es.dbpedia.org/resource/Hurigny","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Hurigny","http://es.dbpedia.org/property/dirigentesNombres","Jean-Louis Curtenel"
"http://es.dbpedia.org/resource/Hurigny","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Hurigny","http://es.dbpedia.org/property/elevaciónAlta",391
"http://es.dbpedia.org/resource/Hurigny","http://es.dbpedia.org/property/elevaciónBaja",222
"http://es.dbpedia.org/resource/Hurigny","http://es.dbpedia.org/property/elevaciónMedia",375
"http://es.dbpedia.org/resource/Hurigny","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Hurigny","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Hurigny","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Hurigny","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Hurigny","http://es.dbpedia.org/property/imageninferior","Château de Hurigny."
"http://es.dbpedia.org/resource/Hurigny","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Hurigny","http://es.dbpedia.org/property/nombre","Hurigny"
"http://es.dbpedia.org/resource/Hurigny","http://es.dbpedia.org/property/población",1768
"http://es.dbpedia.org/resource/Hurigny","http://es.dbpedia.org/property/poblaciónAño",2007
