"subject","predicate","object"
"http://es.dbpedia.org/resource/Joppatowne_(Maryland)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Harford"
"http://es.dbpedia.org/resource/Havre_de_Grace_(Maryland)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Harford"
"http://es.dbpedia.org/resource/Condado_de_Harford_(Maryland)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Condado_de_Harford"
"http://es.dbpedia.org/resource/Harford_County,_Maryland","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Condado_de_Harford"
"http://es.dbpedia.org/resource/Harford_County_Maryland","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Condado_de_Harford"
"http://es.dbpedia.org/resource/Bel_Air_(condado_de_Harford,_Maryland)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Harford"
"http://es.dbpedia.org/resource/Jarrettsville_(Maryland)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Harford"
"http://es.dbpedia.org/resource/Edgewood_(Maryland)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Harford"
"http://es.wikipedia.org/wiki/Condado_de_Harford","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Condado_de_Harford"
"http://es.dbpedia.org/resource/Bel_Air_South_(Maryland)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Harford"
"http://es.dbpedia.org/resource/Pleasant_Hills_(Maryland)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Harford"
"http://es.dbpedia.org/resource/Pylesville_(Maryland)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Harford"
"http://es.dbpedia.org/resource/Darlington_(Maryland)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Harford"
"http://es.dbpedia.org/resource/Aberdeen_(Maryland)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Harford"
"http://es.dbpedia.org/resource/Riverside_(condado_de_Harford,_Maryland)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Harford"
"http://es.dbpedia.org/resource/Bel_Air_North_(Maryland)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Harford"
"http://es.dbpedia.org/resource/Condado_de_Harford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Condado_de_Harford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Condado_de_Harford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Condado_de_Harford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Condado_de_Harford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Condado_de_Harford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Condado_de_Harford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Condado_de_Harford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Condado_de_Harford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Condado_de_Harford","http://www.w3.org/2000/01/rdf-schema#label","Condado de Harford"
"http://es.dbpedia.org/resource/Condado_de_Harford","http://www.w3.org/2000/01/rdf-schema#comment","El condado de Harford es un condado ubicado en la parte nordeste del estado de Maryland. En 2000, su población es de 218.590 habitantes. Su sede está en Bel Air. El nombre del condado es el de Henry Harford (1759-1834), hijo ilegítimo de Frederick Calvert, sexto . Harford fue el último gobernador propietario de Maryland, pero no heredó el título de su padre por su condición de ilegítimo. Este condado forma parte del . El periódico de mayor trayectoria es The Aegis."
"http://es.dbpedia.org/resource/Condado_de_Harford","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fr5p"
"http://es.dbpedia.org/resource/Condado_de_Harford","http://xmlns.com/foaf/0.1/name","180px"
"http://es.dbpedia.org/resource/Condado_de_Harford","http://xmlns.com/foaf/0.1/name","Condado de Harford"
"http://es.dbpedia.org/resource/Condado_de_Harford","http://xmlns.com/foaf/0.1/name","Situación de Maryland en EE. UU."
"http://es.dbpedia.org/resource/Condado_de_Harford","http://xmlns.com/foaf/0.1/name","Situación del condado en Maryland"
"http://es.dbpedia.org/resource/Condado_de_Harford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Harford_(Maryland)"
"http://es.dbpedia.org/resource/Condado_de_Harford","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Condado_de_Harford"
"http://es.dbpedia.org/resource/Condado_de_Harford","http://es.dbpedia.org/property/bandera","Flag of Harford County, Maryland.png"
"http://es.dbpedia.org/resource/Condado_de_Harford","http://es.dbpedia.org/property/densidad",497
"http://es.dbpedia.org/resource/Condado_de_Harford","http://es.dbpedia.org/property/fundaciónFechas",1773
"http://es.dbpedia.org/resource/Condado_de_Harford","http://es.dbpedia.org/property/mapa","Map of Maryland highlighting Harford County.svg"
"http://es.dbpedia.org/resource/Condado_de_Harford","http://es.dbpedia.org/property/nombre","Condado de Harford"
"http://es.dbpedia.org/resource/Condado_de_Harford","http://es.dbpedia.org/property/nombreCompleto","Condado de Harford"
"http://es.dbpedia.org/resource/Condado_de_Harford","http://es.dbpedia.org/property/pieMapa","Situación del condado en Maryland"
"http://es.dbpedia.org/resource/Condado_de_Harford","http://es.dbpedia.org/property/pieMapa",180
"http://es.dbpedia.org/resource/Condado_de_Harford","http://es.dbpedia.org/property/pieMapa","Situación de Maryland en EE. UU."
"http://es.dbpedia.org/resource/Condado_de_Harford","http://es.dbpedia.org/property/población",218.59
"http://es.dbpedia.org/resource/Condado_de_Harford","http://es.dbpedia.org/property/poblaciónAño",2000
"http://es.dbpedia.org/resource/Condado_de_Harford","http://es.dbpedia.org/property/páginaWeb","www.co.ha.md.us"
"http://es.dbpedia.org/resource/Condado_de_Harford","http://es.dbpedia.org/property/superficieAgua",86
"http://es.dbpedia.org/resource/Condado_de_Harford","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Bel_Air_(condado_de_Harford,_Maryland)"
"http://es.dbpedia.org/resource/Condado_de_Harford","http://es.dbpedia.org/property/tamañoMapa",130
"http://es.dbpedia.org/resource/Condado_de_Harford","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Condado_de_Harford","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Sede_de_condado"
"http://es.dbpedia.org/resource/Condado_de_Harford","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Condados_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Condado_de_Harford","http://dbpedia.org/ontology/wikiPageID",247744
"http://es.dbpedia.org/resource/Condado_de_Harford","http://dbpedia.org/ontology/wikiPageRevisionID",124152381
"http://es.dbpedia.org/resource/Condado_de_Harford","http://dbpedia.org/ontology/wikiPageLength",5503
"http://es.dbpedia.org/resource/Condado_de_Harford","http://dbpedia.org/ontology/populationTotal",219
"http://es.dbpedia.org/resource/Condado_de_Harford","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Condado_de_Harford","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Sede_de_condado"
"http://es.dbpedia.org/resource/Condado_de_Harford","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Condados_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Condado_de_Harford","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Condado_de_Harford?oldid=124152381&ns=0"
"http://es.dbpedia.org/resource/Condado_de_Harford","http://dbpedia.org/ontology/abstract","El condado de Harford es un condado ubicado en la parte nordeste del estado de Maryland. En 2000, su población es de 218.590 habitantes. Su sede está en Bel Air. El nombre del condado es el de Henry Harford (1759-1834), hijo ilegítimo de Frederick Calvert, sexto . Harford fue el último gobernador propietario de Maryland, pero no heredó el título de su padre por su condición de ilegítimo. Este condado forma parte del . El periódico de mayor trayectoria es The Aegis."
"http://es.dbpedia.org/resource/Perryman_(Maryland)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Harford"
"http://es.dbpedia.org/resource/Fallston_(Maryland)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Harford"
"http://es.dbpedia.org/resource/Daniel_Kirkwood","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Condado_de_Harford"
"http://es.dbpedia.org/resource/Robert_Horry","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Condado_de_Harford"
"http://dbpedia.org/resource/Harford_County,_Maryland","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Condado_de_Harford"
