"subject","predicate","object"
"http://es.wikipedia.org/wiki/Yeray_Gómez_Ferragut","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yeray_Gómez_Ferragut"
"http://es.dbpedia.org/resource/Yeray_Gomez_Ferragut","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yeray_Gómez_Ferragut"
"http://es.dbpedia.org/resource/Yeray_Gómez_Ferragut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yeray_Gómez_Ferragut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yeray_Gómez_Ferragut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yeray_Gómez_Ferragut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yeray_Gómez_Ferragut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yeray_Gómez_Ferragut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yeray_Gómez_Ferragut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Yeray_Gómez_Ferragut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yeray_Gómez_Ferragut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yeray_Gómez_Ferragut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yeray_Gómez_Ferragut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yeray_Gómez_Ferragut","http://www.w3.org/2000/01/rdf-schema#label","Yeray Gómez Ferragut"
"http://es.dbpedia.org/resource/Yeray_Gómez_Ferragut","http://www.w3.org/2000/01/rdf-schema#comment","Yeray Gómez Ferragut (Selva, Mallorca, Islas Baleares, España; 10 de junio de 1992) es futbolista español. Juega de portero y su actual equipo es el Unión Deportiva Poblense de la Tercera División de España,​"
"http://es.dbpedia.org/resource/Yeray_Gómez_Ferragut","http://xmlns.com/foaf/0.1/name","Yeray Gómez Ferragut"
"http://es.dbpedia.org/resource/Yeray_Gómez_Ferragut","http://xmlns.com/foaf/0.1/name","Yeray Gómez"
"http://es.dbpedia.org/resource/Yeray_Gómez_Ferragut","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Valencia_Club_de_Fútbol_Mestalla"
"http://es.dbpedia.org/resource/Yeray_Gómez_Ferragut","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guardametas_de_fútbol"
"http://es.dbpedia.org/resource/Yeray_Gómez_Ferragut","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Mallorca"
"http://es.dbpedia.org/resource/Yeray_Gómez_Ferragut","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_las_Islas_Baleares"
"http://es.dbpedia.org/resource/Yeray_Gómez_Ferragut","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unión_Deportiva_Almería_%22B%22"
"http://es.dbpedia.org/resource/Yeray_Gómez_Ferragut","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Club_Deportivo_Mallorca_%22B%22"
"http://es.dbpedia.org/resource/Yeray_Gómez_Ferragut","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yeray_Gómez_Ferragut"
"http://es.dbpedia.org/resource/Yeray_Gómez_Ferragut","http://es.dbpedia.org/property/altura",192
"http://es.dbpedia.org/resource/Yeray_Gómez_Ferragut","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Unión_Deportiva_Poblense"
"http://es.dbpedia.org/resource/Yeray_Gómez_Ferragut","http://es.dbpedia.org/property/deporte","Fútbol"
