"subject","predicate","object"
"http://es.wikipedia.org/wiki/Charles_Godefroid_de_la_Tour_d'Auvergne","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Charles_Godefroid_de_la_Tour_d'Auvergne"
"http://es.dbpedia.org/resource/Charles_Godefroid_de_la_Tour_d'Auvergne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Charles_Godefroid_de_la_Tour_d'Auvergne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Charles_Godefroid_de_la_Tour_d'Auvergne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Charles_Godefroid_de_la_Tour_d'Auvergne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Charles_Godefroid_de_la_Tour_d'Auvergne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Charles_Godefroid_de_la_Tour_d'Auvergne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Charles_Godefroid_de_la_Tour_d'Auvergne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Charles_Godefroid_de_la_Tour_d'Auvergne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Charles_Godefroid_de_la_Tour_d'Auvergne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Charles_Godefroid_de_la_Tour_d'Auvergne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Charles_Godefroid_de_la_Tour_d'Auvergne","http://www.w3.org/2000/01/rdf-schema#label","Charles Godefroid de la Tour d'Auvergne"
"http://es.dbpedia.org/resource/Charles_Godefroid_de_la_Tour_d'Auvergne","http://www.w3.org/2000/01/rdf-schema#comment","Charles Godefroy de La Tour d'Auvergne (París, 16 de julio de 1706- Issou, 24 de octubre de 1771) fue un noble francés y miembro de la poderosa ."
"http://es.dbpedia.org/resource/Charles_Godefroid_de_la_Tour_d'Auvergne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027qm3k"
"http://es.dbpedia.org/resource/Charles_Godefroid_de_la_Tour_d'Auvergne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Francia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Charles_Godefroid_de_la_Tour_d'Auvergne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Bouillon"
"http://es.dbpedia.org/resource/Charles_Godefroid_de_la_Tour_d'Auvergne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Charles_Godefroid_de_la_Tour_d'Auvergne"
"http://es.dbpedia.org/resource/Charles_Godefroid_de_la_Tour_d'Auvergne","http://dbpedia.org/ontology/wikiPageID",1746718
"http://es.dbpedia.org/resource/Charles_Godefroid_de_la_Tour_d'Auvergne","http://dbpedia.org/ontology/wikiPageRevisionID",113969983
"http://es.dbpedia.org/resource/Charles_Godefroid_de_la_Tour_d'Auvergne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.heraldica.org/topics/france/bouillon.htm"
"http://es.dbpedia.org/resource/Charles_Godefroid_de_la_Tour_d'Auvergne","http://dbpedia.org/ontology/wikiPageLength",2817
"http://es.dbpedia.org/resource/Charles_Godefroid_de_la_Tour_d'Auvergne","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Charles_Godefroid_de_la_Tour_d'Auvergne?oldid=113969983&ns=0"
"http://es.dbpedia.org/resource/Charles_Godefroid_de_la_Tour_d'Auvergne","http://dbpedia.org/ontology/abstract","Charles Godefroy de La Tour d'Auvergne (París, 16 de julio de 1706- Issou, 24 de octubre de 1771) fue un noble francés y miembro de la poderosa ."
"http://dbpedia.org/resource/Charles_Godefroy_de_La_Tour_d'Auvergne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Charles_Godefroid_de_la_Tour_d'Auvergne"
