"subject","predicate","object"
"http://es.dbpedia.org/resource/Henry_Vallotton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Henry_Vallotton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Henry_Vallotton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Henry_Vallotton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Henry_Vallotton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Henry_Vallotton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Henry_Vallotton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Henry_Vallotton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Henry_Vallotton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Henry_Vallotton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Henry_Vallotton","http://www.w3.org/2000/01/rdf-schema#label","Henry Vallotton"
"http://es.dbpedia.org/resource/Henry_Vallotton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Suiza"
"http://es.dbpedia.org/resource/Henry_Vallotton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_francés_del_siglo_XX"
"http://es.dbpedia.org/resource/Henry_Vallotton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_rally"
"http://es.dbpedia.org/resource/Henry_Vallotton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Lausana"
"http://es.dbpedia.org/resource/Henry_Vallotton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biógrafos_de_Suiza"
"http://es.dbpedia.org/resource/Henry_Vallotton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Suiza"
"http://es.dbpedia.org/resource/Henry_Vallotton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Suiza"
"http://es.dbpedia.org/resource/Henry_Vallotton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Suiza"
"http://es.dbpedia.org/resource/Henry_Vallotton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Henry_Vallotton"
"http://es.dbpedia.org/resource/Henry_Vallotton","http://dbpedia.org/ontology/wikiPageID",9508547
"http://es.dbpedia.org/resource/Henry_Vallotton","http://dbpedia.org/ontology/wikiPageRevisionID",130358903
"http://es.dbpedia.org/resource/Henry_Vallotton","http://dbpedia.org/ontology/wikiPageLength",8615
"http://es.dbpedia.org/resource/Henry_Vallotton","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Henry_Vallotton?oldid=130358903&ns=0"
"http://es.wikipedia.org/wiki/Henry_Vallotton","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Henry_Vallotton"
