"subject","predicate","object"
"http://es.dbpedia.org/resource/Casa_de_la_Comanda","http://www.w3.org/2000/01/rdf-schema#label","Casa de la Comanda"
"http://es.dbpedia.org/resource/Casa_de_la_Comanda","http://www.w3.org/2000/01/rdf-schema#comment","La Casa de la Comanda es un edificio del municipio de Horta de San Juan (Tarragona) declarada bien cultural de interés nacional."
"http://es.dbpedia.org/resource/Casa_de_la_Comanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Casa_de_la_Comanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_la_provincia_de_Tarragona"
"http://es.dbpedia.org/resource/Casa_de_la_Comanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_la_Orden_de_Malta_en_España"
"http://es.dbpedia.org/resource/Casa_de_la_Comanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_Cataluña"
"http://es.dbpedia.org/resource/Casa_de_la_Comanda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Casa_de_la_Comanda"
"http://es.dbpedia.org/resource/Casa_de_la_Comanda","http://es.dbpedia.org/property/declaración",5
"http://es.dbpedia.org/resource/Casa_de_la_Comanda","http://es.dbpedia.org/property/editor","Diputació de Tarragona"
"http://es.dbpedia.org/resource/Casa_de_la_Comanda","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Renacimiento"
"http://es.dbpedia.org/resource/Casa_de_la_Comanda","http://es.dbpedia.org/property/figura","Monumento, BCIN: 940-MH"
"http://es.dbpedia.org/resource/Casa_de_la_Comanda","http://es.dbpedia.org/property/figura","BIC: RI-51-0006856"
"http://es.dbpedia.org/resource/Casa_de_la_Comanda","http://es.dbpedia.org/property/figura","3741039.0"
"http://es.dbpedia.org/resource/Casa_de_la_Comanda","http://es.dbpedia.org/property/idioma","catalán"
"http://es.dbpedia.org/resource/Casa_de_la_Comanda","http://es.dbpedia.org/property/imagen","Horta de Sant Joan 543.JPG"
"http://es.dbpedia.org/resource/Casa_de_la_Comanda","http://es.dbpedia.org/property/inicio","Siglo XVI"
"http://es.dbpedia.org/resource/Casa_de_la_Comanda","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Horta_de_San_Juan"
"http://es.dbpedia.org/resource/Casa_de_la_Comanda","http://es.dbpedia.org/property/nombre","Casa de la Comanda"
"http://es.dbpedia.org/resource/Casa_de_la_Comanda","http://es.dbpedia.org/property/obra","Mapa de recursos culturals"
"http://es.dbpedia.org/resource/Casa_de_la_Comanda","http://es.dbpedia.org/property/tipoDivisiónAdministrativa","Comunidad"
"http://es.dbpedia.org/resource/Casa_de_la_Comanda","http://es.dbpedia.org/property/tipoSubdivisiónAdministrativa","Provincia"
"http://es.dbpedia.org/resource/Casa_de_la_Comanda","http://es.dbpedia.org/property/título","Casa de la Comanda"
"http://es.dbpedia.org/resource/Casa_de_la_Comanda","http://es.dbpedia.org/property/url","http://www.diputaciodetarragona.cat/marc/web/diputacio-de-tarragona/horta-de-sant-joan/casa-de-la-comanda.-casa-del-delme"
"http://es.dbpedia.org/resource/Casa_de_la_Comanda","http://dbpedia.org/ontology/wikiPageID",7009590
"http://es.dbpedia.org/resource/Casa_de_la_Comanda","http://dbpedia.org/ontology/wikiPageRevisionID",130313963
"http://es.dbpedia.org/resource/Casa_de_la_Comanda","http://dbpedia.org/ontology/wikiPageExternalLink","http://invarquit.cultura.gencat.cat/Cerca/Fitxa%3Findex=0&consulta=&codi=1039"
"http://es.dbpedia.org/resource/Casa_de_la_Comanda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diputaciodetarragona.cat/marc/web/diputacio-de-tarragona/horta-de-sant-joan/casa-de-la-comanda.-casa-del-delme"
"http://es.dbpedia.org/resource/Casa_de_la_Comanda","http://dbpedia.org/ontology/wikiPageLength",2898
"http://es.dbpedia.org/resource/Casa_de_la_Comanda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Casa_de_la_Comanda?oldid=130313963&ns=0"
"http://es.dbpedia.org/resource/Casa_de_la_Comanda","http://dbpedia.org/ontology/abstract","La Casa de la Comanda es un edificio del municipio de Horta de San Juan (Tarragona) declarada bien cultural de interés nacional."
"http://es.wikipedia.org/wiki/Casa_de_la_Comanda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Casa_de_la_Comanda"
