"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Personajes_de_Barrio_Sésamo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:The_Muppets"
"http://es.dbpedia.org/resource/Categoría:The_Muppets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:The_Muppets","http://www.w3.org/2000/01/rdf-schema#label","The Muppets"
"http://es.dbpedia.org/resource/Categoría:The_Muppets","http://www.w3.org/2004/02/skos/core#prefLabel","The Muppets"
"http://es.dbpedia.org/resource/Categoría:The_Muppets","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Títeres_y_marionetas"
"http://es.dbpedia.org/resource/Categoría:The_Muppets","http://dbpedia.org/ontology/wikiPageID",6117123
"http://es.dbpedia.org/resource/Categoría:The_Muppets","http://dbpedia.org/ontology/wikiPageRevisionID",71635197
"http://es.dbpedia.org/resource/Categoría:The_Muppets","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:The_Muppets?oldid=71635197&ns=14"
"http://es.dbpedia.org/resource/Rowlf_el_perro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:The_Muppets"
"http://es.dbpedia.org/resource/Los_Muppets_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:The_Muppets"
"http://es.dbpedia.org/resource/Steve_Whitmire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:The_Muppets"
"http://es.dbpedia.org/resource/The_Muppet_Movie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:The_Muppets"
"http://es.dbpedia.org/resource/James_Bobin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:The_Muppets"
"http://es.dbpedia.org/resource/Frank_Oz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:The_Muppets"
"http://es.dbpedia.org/resource/The_Muppets_at_Walt_Disney_World","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:The_Muppets"
"http://es.dbpedia.org/resource/Barrio_Sésamo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:The_Muppets"
"http://es.dbpedia.org/resource/The_Muppets","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:The_Muppets"
"http://es.dbpedia.org/resource/Fozzie_el_oso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:The_Muppets"
"http://es.dbpedia.org/resource/El_Hotel_Furchester","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:The_Muppets"
"http://es.dbpedia.org/resource/Beaker_(Muppet)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:The_Muppets"
"http://es.dbpedia.org/resource/La_Gallina_Caponata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:The_Muppets"
"http://es.dbpedia.org/resource/Kermit_the_Frog","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:The_Muppets"
"http://es.dbpedia.org/resource/Muppets_from_Space","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:The_Muppets"
"http://es.dbpedia.org/resource/Muppet_Treasure_Island","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:The_Muppets"
"http://es.dbpedia.org/resource/The_Muppets_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:The_Muppets"
"http://es.dbpedia.org/resource/Muppets:_The_Green_Album","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:The_Muppets"
"http://es.dbpedia.org/resource/Miss_Piggy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:The_Muppets"
"http://es.dbpedia.org/resource/Jim_Henson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:The_Muppets"
"http://es.dbpedia.org/resource/The_Muppets_Take_Manhattan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:The_Muppets"
"http://es.dbpedia.org/resource/El_Show_de_los_Muppets","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:The_Muppets"
"http://es.dbpedia.org/resource/Doozers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:The_Muppets"
"http://es.dbpedia.org/resource/Fraggle_Rock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:The_Muppets"
"http://es.dbpedia.org/resource/Muppet_Show_Theme_Song","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:The_Muppets"
"http://es.dbpedia.org/resource/A_Muppet_Family_Christmas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:The_Muppets"
"http://es.dbpedia.org/resource/Mah-nà_mah-nà","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:The_Muppets"
