"subject","predicate","object"
"http://es.dbpedia.org/resource/Jari_Mantila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jari_Mantila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jari_Mantila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jari_Mantila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jari_Mantila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jari_Mantila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jari_Mantila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jari_Mantila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jari_Mantila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jari_Mantila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jari_Mantila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jari_Mantila","http://www.w3.org/2000/01/rdf-schema#label","Jari Mantila"
"http://es.dbpedia.org/resource/Jari_Mantila","http://www.w3.org/2000/01/rdf-schema#comment","Jari Sakari Mantila (Kotka, 14 de julio de 1971) es un deportista finlandés que compitió en esquí en la modalidad de combinada nórdica. Participó en cuatro Juegos Olímpicos de Invierno, entre los años 1992 y 2002, obteniendo dos medallas en la prueba por equipo, plata en Nagano 1998 (junto con Samppa Lajunen, Tapio Nurmela y Hannu Manninen) y oro en Salt Lake City 2002 (con Hannu Manninen, Jaakko Tallus y Samppa Lajunen).​ Ganó cuatro medallas en el Campeonato Mundial de Esquí Nórdico entre los años 1995 y 2001.​"
"http://es.dbpedia.org/resource/Jari_Mantila","http://xmlns.com/foaf/0.1/name","Jari Sakari Mantila"
"http://es.dbpedia.org/resource/Jari_Mantila","http://xmlns.com/foaf/0.1/name","Jari Mantila"
"http://es.dbpedia.org/resource/Jari_Mantila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_de_combinada_nórdica_en_los_Juegos_Olímpicos_de_Lillehammer_1994"
"http://es.dbpedia.org/resource/Jari_Mantila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_de_combinada_nórdica_en_los_Juegos_Olímpicos_de_Nagano_1998"
"http://es.dbpedia.org/resource/Jari_Mantila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_de_combinada_nórdica_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002"
"http://es.dbpedia.org/resource/Jari_Mantila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_de_combinada_nórdica_en_los_Juegos_Olímpicos_de_Albertville_1992"
"http://es.dbpedia.org/resource/Jari_Mantila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Nagano_1998"
"http://es.dbpedia.org/resource/Jari_Mantila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_combinada_nórdica"
"http://es.dbpedia.org/resource/Jari_Mantila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_combinada_nórdica"
"http://es.dbpedia.org/resource/Jari_Mantila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Finlandia_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002"
"http://es.dbpedia.org/resource/Jari_Mantila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Finlandia"
"http://es.dbpedia.org/resource/Jari_Mantila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Salt_Lake_City_2002"
"http://es.dbpedia.org/resource/Jari_Mantila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Finlandia_en_los_Juegos_Olímpicos_de_Albertville_1992"
"http://es.dbpedia.org/resource/Jari_Mantila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Finlandia_en_los_Juegos_Olímpicos_de_Lillehammer_1994"
"http://es.dbpedia.org/resource/Jari_Mantila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Finlandia_en_los_Juegos_Olímpicos_de_Nagano_1998"
"http://es.dbpedia.org/resource/Jari_Mantila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Kotka"
"http://es.dbpedia.org/resource/Jari_Mantila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_de_combinada_nórdica_de_Finlandia"
"http://es.dbpedia.org/resource/Jari_Mantila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_combinada_nórdica"
"http://es.dbpedia.org/resource/Jari_Mantila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Finlandia"
"http://es.dbpedia.org/resource/Jari_Mantila","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jari_Mantila"
"http://es.dbpedia.org/resource/Jari_Mantila","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Combinada_nórdica"
"http://es.dbpedia.org/resource/Jari_Mantila","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Kotka"
