"subject","predicate","object"
"http://dbpedia.org/resource/250_Bettina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(250)_Bettina"
"http://es.dbpedia.org/resource/(251)_Sophia","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(250)_Bettina"
"http://es.wikipedia.org/wiki/(250)_Bettina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(250)_Bettina"
"http://es.dbpedia.org/resource/(250)_Bettina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(250)_Bettina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(250)_Bettina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(250)_Bettina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(250)_Bettina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(250)_Bettina","http://www.w3.org/2000/01/rdf-schema#label","(250) Bettina"
"http://es.dbpedia.org/resource/(250)_Bettina","http://www.w3.org/2000/01/rdf-schema#comment","(250) Bettina es un asteroide perteneciente al cinturón de asteroides descubierto el 3 de septiembre de 1885 por Johann Palisa desde el observatorio de Viena, Austria.Está nombrado en honor de la baronesa austriaca Bettina von Rothschild.​"
"http://es.dbpedia.org/resource/(250)_Bettina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.057_dq"
"http://es.dbpedia.org/resource/(250)_Bettina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Viena"
"http://es.dbpedia.org/resource/(250)_Bettina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1885"
"http://es.dbpedia.org/resource/(250)_Bettina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Johann_Palisa"
"http://es.dbpedia.org/resource/(250)_Bettina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(250)_Bettina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(250)_Bettina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(250)_Bettina"
"http://es.dbpedia.org/resource/(250)_Bettina","http://es.dbpedia.org/property/afelio",3.559
"http://es.dbpedia.org/resource/(250)_Bettina","http://es.dbpedia.org/property/albedo",0.2581
"http://es.dbpedia.org/resource/(250)_Bettina","http://es.dbpedia.org/property/anomalíaMedia",311.2
"http://es.dbpedia.org/resource/(250)_Bettina","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(249)_Ilse"
"http://es.dbpedia.org/resource/(250)_Bettina","http://es.dbpedia.org/property/argumentoPerihelio",76.44
"http://es.dbpedia.org/resource/(250)_Bettina","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(250)_Bettina","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Johann_Palisa"
"http://es.dbpedia.org/resource/(250)_Bettina","http://es.dbpedia.org/property/diámetro","79.75"
"http://es.dbpedia.org/resource/(250)_Bettina","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(250)_Bettina","http://es.dbpedia.org/property/excentricidad",0.1313
