"subject","predicate","object"
"http://es.dbpedia.org/resource/Cynodonichthys_boehlkei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Cynodonichthys_boehlkei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Cynodonichthys_boehlkei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Cynodonichthys_boehlkei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Cynodonichthys_boehlkei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cynodonichthys_boehlkei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cynodonichthys_boehlkei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Cynodonichthys_boehlkei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Cynodonichthys_boehlkei","http://www.w3.org/2000/01/rdf-schema#label","Cynodonichthys boehlkei"
"http://es.dbpedia.org/resource/Cynodonichthys_boehlkei","http://www.w3.org/2000/01/rdf-schema#comment","Cynodonichthys boehlkei es un pez de agua dulce la familia de los rivulines en el orden de los ciprinodontiformes.​"
"http://es.dbpedia.org/resource/Cynodonichthys_boehlkei","http://xmlns.com/foaf/0.1/name","Cynodonichthys boehlkei"
"http://es.dbpedia.org/resource/Cynodonichthys_boehlkei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cynodonichthys"
"http://es.dbpedia.org/resource/Cynodonichthys_boehlkei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1985"
"http://es.dbpedia.org/resource/Cynodonichthys_boehlkei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cynodonichthys_boehlkei"
"http://es.dbpedia.org/resource/Cynodonichthys_boehlkei","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Cynodonichthys_boehlkei","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rivulidae"
"http://es.dbpedia.org/resource/Cynodonichthys_boehlkei","http://es.dbpedia.org/property/genus","Cynodonichthys"
"http://es.dbpedia.org/resource/Cynodonichthys_boehlkei","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Cynodonichthys"
"http://es.dbpedia.org/resource/Cynodonichthys_boehlkei","http://es.dbpedia.org/property/imageWidth",180
"http://es.dbpedia.org/resource/Cynodonichthys_boehlkei","http://es.dbpedia.org/property/month","abril"
"http://es.dbpedia.org/resource/Cynodonichthys_boehlkei","http://es.dbpedia.org/property/name","Cynodonichthys boehlkei"
"http://es.dbpedia.org/resource/Cynodonichthys_boehlkei","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Cyprinodontiformes"
"http://es.dbpedia.org/resource/Cynodonichthys_boehlkei","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Cynodonichthys_boehlkei","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Cynodonichthys_boehlkei","http://es.dbpedia.org/property/species","boehlkei"
"http://es.dbpedia.org/resource/Cynodonichthys_boehlkei","http://es.dbpedia.org/property/species","C. boehlkei"
"http://es.dbpedia.org/resource/Cynodonichthys_boehlkei","http://es.dbpedia.org/property/speciesAuthority","Huber y Fels, 1985"
"http://es.dbpedia.org/resource/Cynodonichthys_boehlkei","http://es.dbpedia.org/property/status","DD"
"http://es.dbpedia.org/resource/Cynodonichthys_boehlkei","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Cynodonichthys_boehlkei","http://es.dbpedia.org/property/synonyms","Rivulus boehlkei"
"http://es.dbpedia.org/resource/Cynodonichthys_boehlkei","http://es.dbpedia.org/property/year",2013
"http://es.dbpedia.org/resource/Cynodonichthys_boehlkei","http://dbpedia.org/ontology/wikiPageID",1943130
"http://es.dbpedia.org/resource/Cynodonichthys_boehlkei","http://dbpedia.org/ontology/wikiPageRevisionID",119305278
"http://es.dbpedia.org/resource/Cynodonichthys_boehlkei","http://dbpedia.org/ontology/wikiPageLength",2200
"http://es.dbpedia.org/resource/Cynodonichthys_boehlkei","http://dbpedia.org/ontology/conservationStatus","DD"
"http://es.dbpedia.org/resource/Cynodonichthys_boehlkei","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Cynodonichthys_boehlkei","http://dbpedia.org/ontology/synonym","Rivulus boehlkei (Huber y Fels, 1985)"
"http://es.dbpedia.org/resource/Cynodonichthys_boehlkei","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Cynodonichthys_boehlkei","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rivulidae"
"http://es.dbpedia.org/resource/Cynodonichthys_boehlkei","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cynodonichthys"
"http://es.dbpedia.org/resource/Cynodonichthys_boehlkei","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Cynodonichthys_boehlkei","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Cyprinodontiformes"
"http://es.dbpedia.org/resource/Cynodonichthys_boehlkei","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Cynodonichthys_boehlkei","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cynodonichthys_boehlkei?oldid=119305278&ns=0"
"http://es.dbpedia.org/resource/Cynodonichthys_boehlkei","http://dbpedia.org/ontology/abstract","Cynodonichthys boehlkei es un pez de agua dulce la familia de los rivulines en el orden de los ciprinodontiformes.​"
"http://es.dbpedia.org/resource/Rivulus_boehlkei","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cynodonichthys_boehlkei"
"http://es.wikipedia.org/wiki/Cynodonichthys_boehlkei","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cynodonichthys_boehlkei"
