"subject","predicate","object"
"http://es.dbpedia.org/resource/Maracaibo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_Maracaibo"
"http://es.dbpedia.org/resource/Maracaibo","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Municipio_Maracaibo"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Maracaibo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Municipio_Maracaibo"
"http://es.dbpedia.org/resource/Municipio_Maracaibo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_Maracaibo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_Maracaibo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_Maracaibo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_Maracaibo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_Maracaibo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_Maracaibo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_Maracaibo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_Maracaibo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_Maracaibo","http://www.w3.org/2000/01/rdf-schema#label","Municipio Maracaibo"
"http://es.dbpedia.org/resource/Municipio_Maracaibo","http://www.w3.org/2000/01/rdf-schema#comment","Maracaibo​ es un importante municipio del estado Zulia, ubicándose como el mayor en población a nivel estatal y segundo en Venezuela, 2.212.040 ​ de habitantes (2017). Posee 393 km² y está localizado en el lado oeste del lago de Maracaibo. Su capital, la ciudad de Maracaibo, es el centro económico, financiero, político y militar del estado, de allí su gran importancia."
"http://es.dbpedia.org/resource/Municipio_Maracaibo","http://xmlns.com/foaf/0.1/name","Maracaibo"
"http://es.dbpedia.org/resource/Municipio_Maracaibo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_del_estado_Zulia"
"http://es.dbpedia.org/resource/Municipio_Maracaibo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Maracaibo"
"http://es.dbpedia.org/resource/Municipio_Maracaibo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Municipio_Maracaibo"
"http://es.dbpedia.org/resource/Municipio_Maracaibo","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Maracaibo"
"http://es.dbpedia.org/resource/Municipio_Maracaibo","http://es.dbpedia.org/property/densidad",14366
"http://es.dbpedia.org/resource/Municipio_Maracaibo","http://es.dbpedia.org/property/div",18
"http://es.dbpedia.org/resource/Municipio_Maracaibo","http://es.dbpedia.org/property/fundación",""
"http://es.dbpedia.org/resource/Municipio_Maracaibo","http://es.dbpedia.org/property/fundación",8
"http://es.dbpedia.org/resource/Municipio_Maracaibo","http://es.dbpedia.org/property/fundaciónHitos","Distrito Maracaibo del Estado Zulia"
"http://es.dbpedia.org/resource/Municipio_Maracaibo","http://es.dbpedia.org/property/fundaciónHitos","Erección como municipio autónomo"
"http://es.dbpedia.org/resource/Municipio_Maracaibo","http://es.dbpedia.org/property/gentilicio","Marabino/a Maracucho/a maracaibero/a"
"http://es.dbpedia.org/resource/Municipio_Maracaibo","http://es.dbpedia.org/property/mapa","Venezuela - Zulia - Maracaibo.svg"
"http://es.dbpedia.org/resource/Municipio_Maracaibo","http://es.dbpedia.org/property/nombre","Maracaibo"
"http://es.dbpedia.org/resource/Municipio_Maracaibo","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Municipio_Maracaibo","http://es.dbpedia.org/property/población",2212040
"http://es.dbpedia.org/resource/Municipio_Maracaibo","http://es.dbpedia.org/property/poblaciónAño",2016
"http://es.dbpedia.org/resource/Municipio_Maracaibo","http://es.dbpedia.org/property/poblaciónMetropolitana",11603554
"http://es.dbpedia.org/resource/Municipio_Maracaibo","http://es.dbpedia.org/property/superficie",393
"http://es.dbpedia.org/resource/Municipio_Maracaibo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Área_metropolitana_de_Maracaibo"
"http://es.dbpedia.org/resource/Municipio_Maracaibo","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Municipio_Maracaibo","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Parroquias_de_Venezuela"
"http://es.dbpedia.org/resource/Municipio_Maracaibo","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Área_metropolitana"
"http://es.dbpedia.org/resource/Municipio_Maracaibo","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Venezuela"
"http://es.dbpedia.org/resource/Municipio_Maracaibo","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Municipios_de_Venezuela"
"http://es.dbpedia.org/resource/Municipio_Maracaibo","http://dbpedia.org/ontology/wikiPageID",208531
"http://es.dbpedia.org/resource/Municipio_Maracaibo","http://dbpedia.org/ontology/wikiPageRevisionID",129844400
"http://es.dbpedia.org/resource/Municipio_Maracaibo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305125358/http:/www.posadaoleary.com/po/index.php/palacio-de-las-aguilas/"
"http://es.dbpedia.org/resource/Municipio_Maracaibo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090521095553/http:/www.alcaldiademaracaibo.gob.ve/"
"http://es.dbpedia.org/resource/Municipio_Maracaibo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121107023045/http:/www.ine.gov.ve/seccion/menuprincipal.asp%3Fnedo=24&Entid=230000&seccion=1&nvalor=1_1"
"http://es.dbpedia.org/resource/Municipio_Maracaibo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.avn.info.ve/contenido/calle-carabobo-gran-sobreviviente-cultural-maracaibo-otrora/"
"http://es.dbpedia.org/resource/Municipio_Maracaibo","http://dbpedia.org/ontology/wikiPageLength",15239
"http://es.dbpedia.org/resource/Municipio_Maracaibo","http://dbpedia.org/ontology/demonym","Marabino/a Maracucho/a maracaibero/a"
"http://es.dbpedia.org/resource/Municipio_Maracaibo","http://dbpedia.org/ontology/foundingYear","0008"
"http://es.dbpedia.org/resource/Municipio_Maracaibo","http://dbpedia.org/ontology/populationTotal",2212040
"http://es.dbpedia.org/resource/Municipio_Maracaibo","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Maracaibo"
"http://es.dbpedia.org/resource/Municipio_Maracaibo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_de_Venezuela"
"http://es.dbpedia.org/resource/Municipio_Maracaibo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Municipio_Maracaibo","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Área_metropolitana"
"http://es.dbpedia.org/resource/Municipio_Maracaibo","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Municipios_de_Venezuela"
"http://es.dbpedia.org/resource/Municipio_Maracaibo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Municipio_Maracaibo?oldid=129844400&ns=0"
"http://es.dbpedia.org/resource/Municipio_Maracaibo","http://dbpedia.org/ontology/abstract","Maracaibo​ es un importante municipio del estado Zulia, ubicándose como el mayor en población a nivel estatal y segundo en Venezuela, 2.212.040 ​ de habitantes (2017). Posee 393 km² y está localizado en el lado oeste del lago de Maracaibo. Su capital, la ciudad de Maracaibo, es el centro económico, financiero, político y militar del estado, de allí su gran importancia."
"http://es.dbpedia.org/resource/Parroquia_Olegario_Villalobos","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_Maracaibo"
"http://es.dbpedia.org/resource/Parroquia_Juana_de_Ávila","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_Maracaibo"
"http://dbpedia.org/resource/Maracaibo_Municipality","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Municipio_Maracaibo"
"http://es.dbpedia.org/resource/Parroquia_Cecilio_Acosta","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_Maracaibo"
"http://es.dbpedia.org/resource/Parroquia_Cacique_Mara","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_Maracaibo"
"http://es.dbpedia.org/resource/Municipio_Maracaibo_(Zulia,_Venezuela)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Municipio_Maracaibo"
"http://es.dbpedia.org/resource/Parroquia_Coquivacoa","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_Maracaibo"
"http://es.dbpedia.org/resource/El_Saladillo_(Venezuela)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_Maracaibo"
"http://es.dbpedia.org/resource/Parroquia_Santa_Lucía_(Maracaibo)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_Maracaibo"
"http://es.dbpedia.org/resource/Parroquia_Bolívar_(Maracaibo)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_Maracaibo"
"http://es.wikipedia.org/wiki/Municipio_Maracaibo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Municipio_Maracaibo"
"http://es.dbpedia.org/resource/Willy_Casanova","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Municipio_Maracaibo"
"http://es.dbpedia.org/resource/Municipio_Maracaibo_(Zulia_Venezuela)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Municipio_Maracaibo"
"http://es.dbpedia.org/resource/Parroquia_Cristo_de_Aranza","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_Maracaibo"
