"subject","predicate","object"
"http://es.wikipedia.org/wiki/Avenida_Prospect_(línea_White_Plains_Road)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Avenida_Prospect_(línea_White_Plains_Road)"
"http://es.dbpedia.org/resource/Avenida_Prospect_(linea_White_Plains_Road)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Avenida_Prospect_(línea_White_Plains_Road)"
"http://es.dbpedia.org/resource/Avenida_Prospect_(línea_White_Plains_Road)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Avenida_Prospect_(línea_White_Plains_Road)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Avenida_Prospect_(línea_White_Plains_Road)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Avenida_Prospect_(línea_White_Plains_Road)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Avenida_Prospect_(línea_White_Plains_Road)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Avenida_Prospect_(línea_White_Plains_Road)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Avenida_Prospect_(línea_White_Plains_Road)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Avenida_Prospect_(línea_White_Plains_Road)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Avenida_Prospect_(línea_White_Plains_Road)","http://www.w3.org/2000/01/rdf-schema#label","Avenida Prospect (línea White Plains Road)"
"http://es.dbpedia.org/resource/Avenida_Prospect_(línea_White_Plains_Road)","http://www.w3.org/2000/01/rdf-schema#comment","Avenida Prospect (anteriormente Avenida Intervale – Calle 163) es una estación local en la línea White Plains Road del Metro de Nueva York de la división A del Interborough Rapid Transit Company (IRT). Se encuentra localizada en  y , Bronx entre la Avenida Prospect y la Avenida Westchester. La estación es servida en varios horarios por los trenes del Servicio  y . La estación se encuentra en el Registro Nacional de Lugares Históricos.​"
"http://es.dbpedia.org/resource/Avenida_Prospect_(línea_White_Plains_Road)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.036bgy"
"http://es.dbpedia.org/resource/Avenida_Prospect_(línea_White_Plains_Road)","http://xmlns.com/foaf/0.1/name","Intervale Avenue"
"http://es.dbpedia.org/resource/Avenida_Prospect_(línea_White_Plains_Road)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_Metro_de_Estados_Unidos_inauguradas_en_1904"
"http://es.dbpedia.org/resource/Avenida_Prospect_(línea_White_Plains_Road)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_en_el_Registro_Nacional_de_Lugares_Históricos"
"http://es.dbpedia.org/resource/Avenida_Prospect_(línea_White_Plains_Road)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Registro_Nacional_de_Lugares_Históricos_de_la_Ciudad_de_Nueva_York"
"http://es.dbpedia.org/resource/Avenida_Prospect_(línea_White_Plains_Road)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_White_Plains_Road"
"http://es.dbpedia.org/resource/Avenida_Prospect_(línea_White_Plains_Road)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_del_Bronx"
