"subject","predicate","object"
"http://es.dbpedia.org/resource/Ekkadu_Srinivasan_Lakshminarasimhan","http://www.w3.org/2000/01/rdf-schema#label","Ekkadu Srinivasan Lakshminarasimhan"
"http://es.dbpedia.org/resource/Ekkadu_Srinivasan_Lakshminarasimhan","http://www.w3.org/2000/01/rdf-schema#comment","Ekkadu Srinivasan Lakshminarasimhan (nacido en 1946) es un político hindú quien se desempeña actualmente como gobernador del estado de Andhra Pradesh desde diciembre de 2009.​ Anteriormente fue director del buró de inteligencia de la India hasta 2006 y gobernador del estado de Chhattisgarh de 2007 a 2010.​"
"http://es.dbpedia.org/resource/Ekkadu_Srinivasan_Lakshminarasimhan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028bjxk"
"http://es.dbpedia.org/resource/Ekkadu_Srinivasan_Lakshminarasimhan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_India_del_siglo_XX"
"http://es.dbpedia.org/resource/Ekkadu_Srinivasan_Lakshminarasimhan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Chennai"
"http://es.dbpedia.org/resource/Ekkadu_Srinivasan_Lakshminarasimhan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_India_del_siglo_XXI"
"http://es.dbpedia.org/resource/Ekkadu_Srinivasan_Lakshminarasimhan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_de_India"
"http://es.dbpedia.org/resource/Ekkadu_Srinivasan_Lakshminarasimhan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ekkadu_Srinivasan_Lakshminarasimhan"
"http://es.dbpedia.org/resource/Ekkadu_Srinivasan_Lakshminarasimhan","http://dbpedia.org/ontology/wikiPageID",6220731
"http://es.dbpedia.org/resource/Ekkadu_Srinivasan_Lakshminarasimhan","http://dbpedia.org/ontology/wikiPageRevisionID",128917153
"http://es.dbpedia.org/resource/Ekkadu_Srinivasan_Lakshminarasimhan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120421223102/http:/www.thepresident.in/GovDet-10/EKKADU-SRINIVASAN-LAKSHMI-NARASIMHAN.html%3Fgid=34"
"http://es.dbpedia.org/resource/Ekkadu_Srinivasan_Lakshminarasimhan","http://dbpedia.org/ontology/wikiPageLength",1453
"http://es.dbpedia.org/resource/Ekkadu_Srinivasan_Lakshminarasimhan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ekkadu_Srinivasan_Lakshminarasimhan?oldid=128917153&ns=0"
"http://es.dbpedia.org/resource/Ekkadu_Srinivasan_Lakshminarasimhan","http://dbpedia.org/ontology/abstract","Ekkadu Srinivasan Lakshminarasimhan (nacido en 1946) es un político hindú quien se desempeña actualmente como gobernador del estado de Andhra Pradesh desde diciembre de 2009.​ Anteriormente fue director del buró de inteligencia de la India hasta 2006 y gobernador del estado de Chhattisgarh de 2007 a 2010.​"
"http://es.wikipedia.org/wiki/Ekkadu_Srinivasan_Lakshminarasimhan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ekkadu_Srinivasan_Lakshminarasimhan"
"http://es.dbpedia.org/resource/Andhra_Pradesh","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Ekkadu_Srinivasan_Lakshminarasimhan"
