"subject","predicate","object"
"http://es.dbpedia.org/resource/Hospital_Occidental_de_Managua_%22Dr._Fernando_Vélez_Paiz%22","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hospitales_de_Nicaragua"
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_Nicaragua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_Nicaragua","http://www.w3.org/2000/01/rdf-schema#label","Hospitales de Nicaragua"
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_Nicaragua","http://www.w3.org/2004/02/skos/core#prefLabel","Hospitales de Nicaragua"
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_Nicaragua","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Salud_en_Nicaragua"
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_Nicaragua","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hospitales_por_país"
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_Nicaragua","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hospitales_de_América_Central"
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_Nicaragua","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Nicaragua"
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_Nicaragua","http://dbpedia.org/ontology/wikiPageID",9373369
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_Nicaragua","http://dbpedia.org/ontology/wikiPageRevisionID",125181367
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_Nicaragua","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Hospitales_de_Nicaragua?oldid=125181367&ns=14"
