"subject","predicate","object"
"http://es.dbpedia.org/resource/Summertime_(película_de_2001)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Kim_Ji-hyun"
"http://es.dbpedia.org/resource/Kim_Ji-hyun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kim_Ji-hyun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kim_Ji-hyun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kim_Ji-hyun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kim_Ji-hyun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kim_Ji-hyun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kim_Ji-hyun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kim_Ji-hyun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kim_Ji-hyun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kim_Ji-hyun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kim_Ji-hyun","http://www.w3.org/2000/01/rdf-schema#label","Kim Ji-hyun"
"http://es.dbpedia.org/resource/Kim_Ji-hyun","http://www.w3.org/2000/01/rdf-schema#comment","Kim Ji-hyun (Hangul: 김지현; 16 de agosto de 1972) es una cantante y actriz surcoreana. Es miembro del popular grupo de pop coreano de los 90, Roo'ra.​ El grupo estuvo activo desde 1994 hasta 2001. El grupo está actualmente involucrado en varios conciertos con otros cantantes de la década de 1990."
"http://es.dbpedia.org/resource/Kim_Ji-hyun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Kim_Ji-hyun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_pop_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Kim_Ji-hyun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Kim_Ji-hyun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kim_Ji-hyun"
"http://es.dbpedia.org/resource/Kim_Ji-hyun","http://es.dbpedia.org/property/hangul","김지현"
"http://es.dbpedia.org/resource/Kim_Ji-hyun","http://es.dbpedia.org/property/mr","Kim Chi-hyŏn"
"http://es.dbpedia.org/resource/Kim_Ji-hyun","http://es.dbpedia.org/property/rr","Gim Ji-hyeon"
"http://es.dbpedia.org/resource/Kim_Ji-hyun","http://dbpedia.org/ontology/wikiPageID",8435319
"http://es.dbpedia.org/resource/Kim_Ji-hyun","http://dbpedia.org/ontology/wikiPageRevisionID",116989684
"http://es.dbpedia.org/resource/Kim_Ji-hyun","http://dbpedia.org/ontology/wikiPageLength",1114
"http://es.dbpedia.org/resource/Kim_Ji-hyun","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kim_Ji-hyun?oldid=116989684&ns=0"
"http://es.dbpedia.org/resource/Kim_Ji-hyun","http://dbpedia.org/ontology/abstract","Kim Ji-hyun (Hangul: 김지현; 16 de agosto de 1972) es una cantante y actriz surcoreana. Es miembro del popular grupo de pop coreano de los 90, Roo'ra.​ El grupo estuvo activo desde 1994 hasta 2001. El grupo está actualmente involucrado en varios conciertos con otros cantantes de la década de 1990."
"http://es.wikipedia.org/wiki/Kim_Ji-hyun","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kim_Ji-hyun"
"http://dbpedia.org/resource/Kim_Ji-hyun_(singer)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kim_Ji-hyun"
