"subject","predicate","object"
"http://es.dbpedia.org/resource/Hellas_Verona","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Marcantonio_Bentegodi"
"http://es.dbpedia.org/resource/Hellas_Verona","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Estadio_Marcantonio_Bentegodi"
"http://es.dbpedia.org/resource/Hellas_Verona","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Estadio_Marcantonio_Bentegodi"
"http://es.dbpedia.org/resource/Estadio_Marcantonio_Bentegodi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Estadio_Marcantonio_Bentegodi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Estadio_Marcantonio_Bentegodi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estadio_Marcantonio_Bentegodi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estadio_Marcantonio_Bentegodi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estadio_Marcantonio_Bentegodi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Estadio_Marcantonio_Bentegodi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Estadio_Marcantonio_Bentegodi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estadio_Marcantonio_Bentegodi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Estadio_Marcantonio_Bentegodi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estadio_Marcantonio_Bentegodi","http://www.w3.org/2000/01/rdf-schema#label","Estadio Marcantonio Bentegodi"
"http://es.dbpedia.org/resource/Estadio_Marcantonio_Bentegodi","http://www.w3.org/2000/01/rdf-schema#comment","El Estadio Marcantonio Bentegodi es un estadio multipropósito, pero principalmente dedicado a la práctica del fútbol, situado en la ciudad de Verona, en la región del Véneto en Italia. Sirve de sede habitual al Chievo Verona y al Hellas Verona, rivales que se enfrentan en el Derbi de Verona. Su dirección es Piazzale Olimpia, 37128 Verona."
"http://es.dbpedia.org/resource/Estadio_Marcantonio_Bentegodi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07vq45"
"http://es.dbpedia.org/resource/Estadio_Marcantonio_Bentegodi","http://xmlns.com/foaf/0.1/name","Estadio Marcantonio Bentegodi"
"http://es.dbpedia.org/resource/Estadio_Marcantonio_Bentegodi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hellas_Verona"
"http://es.dbpedia.org/resource/Estadio_Marcantonio_Bentegodi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_terminadas_en_1963"
"http://es.dbpedia.org/resource/Estadio_Marcantonio_Bentegodi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Italia"
"http://es.dbpedia.org/resource/Estadio_Marcantonio_Bentegodi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chievo_Verona"
"http://es.dbpedia.org/resource/Estadio_Marcantonio_Bentegodi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_la_Copa_Mundial_de_Fútbol_de_1990"
"http://es.dbpedia.org/resource/Estadio_Marcantonio_Bentegodi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estadio_Marcantonio_Bentegodi"
"http://es.dbpedia.org/resource/Estadio_Marcantonio_Bentegodi","http://es.dbpedia.org/property/asistencia",32790
"http://es.dbpedia.org/resource/Estadio_Marcantonio_Bentegodi","http://es.dbpedia.org/property/asistencia",33759
"http://es.dbpedia.org/resource/Estadio_Marcantonio_Bentegodi","http://es.dbpedia.org/property/asistencia",35500
"http://es.dbpedia.org/resource/Estadio_Marcantonio_Bentegodi","http://es.dbpedia.org/property/asistencia",35950
"http://es.dbpedia.org/resource/Estadio_Marcantonio_Bentegodi","http://es.dbpedia.org/property/capacidad",42160
"http://es.dbpedia.org/resource/Estadio_Marcantonio_Bentegodi","http://es.dbpedia.org/property/deporte","fútbol"
"http://es.dbpedia.org/resource/Estadio_Marcantonio_Bentegodi","http://es.dbpedia.org/property/dimensiones",105
"http://es.dbpedia.org/resource/Estadio_Marcantonio_Bentegodi","http://es.dbpedia.org/property/dueño",20
"http://es.dbpedia.org/resource/Estadio_Marcantonio_Bentegodi","http://es.dbpedia.org/property/eventos","http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_de_1990"
"http://es.dbpedia.org/resource/Estadio_Marcantonio_Bentegodi","http://es.dbpedia.org/property/fecha",12
"http://es.dbpedia.org/resource/Estadio_Marcantonio_Bentegodi","http://es.dbpedia.org/property/fecha",17
"http://es.dbpedia.org/resource/Estadio_Marcantonio_Bentegodi","http://es.dbpedia.org/property/fecha",21
"http://es.dbpedia.org/resource/Estadio_Marcantonio_Bentegodi","http://es.dbpedia.org/property/fecha",26
"http://es.dbpedia.org/resource/Estadio_Marcantonio_Bentegodi","http://es.dbpedia.org/property/goleslocal","Clijsters 16'"
"http://es.dbpedia.org/resource/Estadio_Marcantonio_Bentegodi","http://es.dbpedia.org/property/goleslocal","Gorriz 38'"
"http://es.dbpedia.org/resource/Estadio_Marcantonio_Bentegodi","http://es.dbpedia.org/property/goleslocal","Degryse 53'"
"http://es.dbpedia.org/resource/Estadio_Marcantonio_Bentegodi","http://es.dbpedia.org/property/goleslocal","de Wolf 64'"
"http://es.dbpedia.org/resource/Estadio_Marcantonio_Bentegodi","http://es.dbpedia.org/property/goleslocal","Míchel 20'"
"http://es.dbpedia.org/resource/Estadio_Marcantonio_Bentegodi","http://es.dbpedia.org/property/goleslocal","Stojković 78', 92'"
"http://es.dbpedia.org/resource/Estadio_Marcantonio_Bentegodi","http://es.dbpedia.org/property/goleslocal","Ceulemans 48'"
"http://es.dbpedia.org/resource/Estadio_Marcantonio_Bentegodi","http://es.dbpedia.org/property/goleslocal","Scifo 22'"
"http://es.dbpedia.org/resource/Estadio_Marcantonio_Bentegodi","http://es.dbpedia.org/property/golesvisita","Bengoechea 74'"
"http://es.dbpedia.org/resource/Estadio_Marcantonio_Bentegodi","http://es.dbpedia.org/property/golesvisita","Julio Salinas 83'"
"http://es.dbpedia.org/resource/Estadio_Marcantonio_Bentegodi","http://es.dbpedia.org/property/golesvisita","Vervoort 28'"
"http://es.dbpedia.org/resource/Estadio_Marcantonio_Bentegodi","http://es.dbpedia.org/property/imagen",280
"http://es.dbpedia.org/resource/Estadio_Marcantonio_Bentegodi","http://es.dbpedia.org/property/inauguración",15
"http://es.dbpedia.org/resource/Estadio_Marcantonio_Bentegodi","http://es.dbpedia.org/property/local","España"
"http://es.dbpedia.org/resource/Estadio_Marcantonio_Bentegodi","http://es.dbpedia.org/property/local","Bélgica"
"http://es.dbpedia.org/resource/Estadio_Marcantonio_Bentegodi","http://es.dbpedia.org/property/local","Yugoslavia"
"http://es.dbpedia.org/resource/Estadio_Marcantonio_Bentegodi","http://es.dbpedia.org/property/localización","Verona, Italia"
"http://es.dbpedia.org/resource/Estadio_Marcantonio_Bentegodi","http://es.dbpedia.org/property/localía","http://es.dbpedia.org/resource/Hellas_Verona"
"http://es.dbpedia.org/resource/Estadio_Marcantonio_Bentegodi","http://es.dbpedia.org/property/localía","http://es.dbpedia.org/resource/Associazione_Calcio_ChievoVerona"
"http://es.dbpedia.org/resource/Estadio_Marcantonio_Bentegodi","http://es.dbpedia.org/property/nombre","Estadio Marcantonio Bentegodi"
"http://es.dbpedia.org/resource/Estadio_Marcantonio_Bentegodi","http://es.dbpedia.org/property/paíslocal","Bélgica"
"http://es.dbpedia.org/resource/Estadio_Marcantonio_Bentegodi","http://es.dbpedia.org/property/paíslocal","Yugoslavia"
"http://es.dbpedia.org/resource/Estadio_Marcantonio_Bentegodi","http://es.dbpedia.org/property/paíslocal","España"
"http://es.dbpedia.org/resource/Estadio_Marcantonio_Bentegodi","http://es.dbpedia.org/property/paísvisita","Bélgica"
"http://es.dbpedia.org/resource/Estadio_Marcantonio_Bentegodi","http://es.dbpedia.org/property/paísvisita","España"
"http://es.dbpedia.org/resource/Estadio_Marcantonio_Bentegodi","http://es.dbpedia.org/property/paísvisita","Uruguay"
"http://es.dbpedia.org/resource/Estadio_Marcantonio_Bentegodi","http://es.dbpedia.org/property/paísvisita","Corea del Sur"
"http://es.dbpedia.org/resource/Estadio_Marcantonio_Bentegodi","http://es.dbpedia.org/property/refe","Mauro"
"http://es.dbpedia.org/resource/Estadio_Marcantonio_Bentegodi","http://es.dbpedia.org/property/refe","Juan Laustau"
"http://es.dbpedia.org/resource/Estadio_Marcantonio_Bentegodi","http://es.dbpedia.org/property/refe","Siegfried Kirschen"
"http://es.dbpedia.org/resource/Estadio_Marcantonio_Bentegodi","http://es.dbpedia.org/property/refe","Aron Schmidhuber"
"http://es.dbpedia.org/resource/Estadio_Marcantonio_Bentegodi","http://es.dbpedia.org/property/resultado",2
"http://es.dbpedia.org/resource/Estadio_Marcantonio_Bentegodi","http://es.dbpedia.org/property/resultado",3
"http://es.dbpedia.org/resource/Estadio_Marcantonio_Bentegodi","http://es.dbpedia.org/property/superficie","Pasto"
"http://es.dbpedia.org/resource/Estadio_Marcantonio_Bentegodi","http://es.dbpedia.org/property/visita","Corea del Sur"
"http://es.dbpedia.org/resource/Estadio_Marcantonio_Bentegodi","http://es.dbpedia.org/property/visita","España"
"http://es.dbpedia.org/resource/Estadio_Marcantonio_Bentegodi","http://es.dbpedia.org/property/visita","Bélgica"
"http://es.dbpedia.org/resource/Estadio_Marcantonio_Bentegodi","http://es.dbpedia.org/property/visita","Uruguay"
"http://es.dbpedia.org/resource/Estadio_Marcantonio_Bentegodi","http://dbpedia.org/ontology/wikiPageID",331486
"http://es.dbpedia.org/resource/Estadio_Marcantonio_Bentegodi","http://dbpedia.org/ontology/wikiPageRevisionID",120103992
"http://es.dbpedia.org/resource/Estadio_Marcantonio_Bentegodi","http://dbpedia.org/ontology/wikiPageLength",3479
"http://es.dbpedia.org/resource/Estadio_Marcantonio_Bentegodi","http://dbpedia.org/ontology/seatingCapacity",42
"http://es.dbpedia.org/resource/Estadio_Marcantonio_Bentegodi","http://dbpedia.org/ontology/seatingCapacity",160
"http://es.dbpedia.org/resource/Estadio_Marcantonio_Bentegodi","http://dbpedia.org/ontology/event","http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_de_1990"
"http://es.dbpedia.org/resource/Estadio_Marcantonio_Bentegodi","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Verona"
"http://es.dbpedia.org/resource/Estadio_Marcantonio_Bentegodi","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Estadio_Marcantonio_Bentegodi","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Verona"
"http://es.dbpedia.org/resource/Estadio_Marcantonio_Bentegodi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estadio_Marcantonio_Bentegodi?oldid=120103992&ns=0"
"http://es.dbpedia.org/resource/Estadio_Marcantonio_Bentegodi","http://dbpedia.org/ontology/abstract","El Estadio Marcantonio Bentegodi es un estadio multipropósito, pero principalmente dedicado a la práctica del fútbol, situado en la ciudad de Verona, en la región del Véneto en Italia. Sirve de sede habitual al Chievo Verona y al Hellas Verona, rivales que se enfrentan en el Derbi de Verona. Su dirección es Piazzale Olimpia, 37128 Verona."
"http://es.dbpedia.org/resource/Uruguay_en_la_Copa_Mundial_de_Fútbol_de_1990","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Marcantonio_Bentegodi"
"http://es.dbpedia.org/resource/Uruguay_en_la_Copa_Mundial_de_Fútbol_de_1990","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Marcantonio_Bentegodi"
"http://es.dbpedia.org/resource/Stadio_Marc'Antonio_Bentegodi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estadio_Marcantonio_Bentegodi"
"http://es.dbpedia.org/resource/Stadio_Marcantonio_Bentegodi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estadio_Marcantonio_Bentegodi"
"http://dbpedia.org/resource/Stadio_Marc'Antonio_Bentegodi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estadio_Marcantonio_Bentegodi"
"http://es.dbpedia.org/resource/Liga_de_Campeones_Femenina_de_la_UEFA_2015-16","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Marcantonio_Bentegodi"
"http://es.dbpedia.org/resource/Copa_Italia_2010-11","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Marcantonio_Bentegodi"
