"subject","predicate","object"
"http://es.dbpedia.org/resource/Jardín_Botánico_de_la_Universidad_de_Turín","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_de_la_Universidad_de_Turín"
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_Universidad_de_Turín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_Universidad_de_Turín","http://www.w3.org/2000/01/rdf-schema#label","Jardín botánico de la Universidad de Turín"
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_Universidad_de_Turín","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.0568
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_Universidad_de_Turín","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.681
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_Universidad_de_Turín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Italia"
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_Universidad_de_Turín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arboretos_de_Italia"
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_Universidad_de_Turín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jardín_botánico_de_la_Universidad_de_Turín"
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_Universidad_de_Turín","http://dbpedia.org/ontology/wikiPageID",4425274
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_Universidad_de_Turín","http://dbpedia.org/ontology/wikiPageRevisionID",127861990
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_Universidad_de_Turín","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101029032032/http:/web086.unito.it/cgi-bin/bioveg/documenti.pl/Show%3F_id=7c99"
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_Universidad_de_Turín","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090616112638/http:/www.horti.unimore.it/CD/Torino/Torinohome.html"
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_Universidad_de_Turín","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110722063819/http:/www.bioveg.unito.it/ortoita/ortob.htm"
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_Universidad_de_Turín","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bgci.org/garden.php%3Fid=490&ftrCountry=IT&ftrKeyword=&ftrBGCImem=&ftrIAReg="
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_Universidad_de_Turín","http://dbpedia.org/ontology/wikiPageLength",6580
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_Universidad_de_Turín","http://www.georss.org/georss/point","45.0568 7.680999833333333"
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_Universidad_de_Turín","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jardín_botánico_de_la_Universidad_de_Turín?oldid=127861990&ns=0"
"http://es.wikipedia.org/wiki/Jardín_botánico_de_la_Universidad_de_Turín","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jardín_botánico_de_la_Universidad_de_Turín"
