"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Temporada_de_huracanes_en_el_Pacífico_de_2014","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_2014"
"http://es.dbpedia.org/resource/Categoría:Terremotos_de_2014","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_2014"
"http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_2014","http://www.w3.org/2000/01/rdf-schema#label","Desastres naturales en 2014"
"http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_2014","http://www.w3.org/2004/02/skos/core#prefLabel","Desastres naturales en 2014"
"http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_2014","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Desastres_naturales_por_año"
"http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_2014","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Desastres_en_2014"
"http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_2014","http://dbpedia.org/ontology/wikiPageID",6251661
"http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_2014","http://dbpedia.org/ontology/wikiPageRevisionID",73610463
"http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_2014","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Desastres_naturales_en_2014?oldid=73610463&ns=14"
"http://es.dbpedia.org/resource/Categoría:Temporada_de_huracanes_en_el_Atlántico_de_2014","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_2014"
"http://es.dbpedia.org/resource/Aludes_en_Afganistán_de_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_2014"
"http://es.dbpedia.org/resource/Tifón_Rammasun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_2014"
"http://es.dbpedia.org/resource/Inundaciones_del_sudeste_de_Europa_de_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_2014"
"http://es.dbpedia.org/resource/Huracán_Odile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_2014"
"http://es.dbpedia.org/resource/Categoría:Temporada_de_tifones_en_el_Pacífico_de_2014","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_2014"
"http://es.dbpedia.org/resource/Huracán_Iselle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_2014"
"http://es.dbpedia.org/resource/Temporales_de_Argentina_de_abril_de_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_2014"
"http://es.dbpedia.org/resource/Huracán_Amanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_2014"
"http://es.dbpedia.org/resource/Avalancha_del_monte_Everest_de_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_2014"
"http://es.dbpedia.org/resource/Tifón_Hagupit_(2014)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_2014"
"http://es.dbpedia.org/resource/Tormenta_tropical_Boris_(2014)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_2014"
"http://es.dbpedia.org/resource/Tormenta_tropical_Trudy_(2014)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_2014"
"http://es.dbpedia.org/resource/Huracán_Fay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_2014"
