"subject","predicate","object"
"http://es.dbpedia.org/resource/Gourbit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gourbit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Gourbit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Gourbit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Gourbit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Gourbit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Gourbit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Gourbit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Gourbit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Gourbit","http://www.w3.org/2000/01/rdf-schema#label","Gourbit"
"http://es.dbpedia.org/resource/Gourbit","http://www.w3.org/2000/01/rdf-schema#comment","Gourbit  es una población y comuna francesa, en la región de Mediodía-Pirineos, departamento de Ariège, en el distrito de Foix y cantón de Tarascon-sur-Ariège."
"http://es.dbpedia.org/resource/Gourbit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m8mlk"
"http://es.dbpedia.org/resource/Gourbit","http://xmlns.com/foaf/0.1/name","Gourbit"
"http://es.dbpedia.org/resource/Gourbit","http://xmlns.com/foaf/0.1/homepage","http://www.gourbit.a3w.fr/"
"http://es.dbpedia.org/resource/Gourbit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ariège"
