"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Antioquia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_Medellín"
"http://es.dbpedia.org/resource/Categoría:Universidad_Nacional_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_Medellín"
"http://es.dbpedia.org/resource/Categoría:Universidad_Santo_Tomás_(Colombia)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_Medellín"
"http://es.dbpedia.org/resource/Ciudad_Universitaria_de_Medellín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Medellín"
"http://es.dbpedia.org/resource/Categoría:Tecnológico_de_Antioquia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_Medellín"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_San_Buenaventura","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_Medellín"
"http://es.dbpedia.org/resource/Categoría:Universidad_EAFIT","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_Medellín"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Colombia_por_localidad","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Universidades_de_Medellín"
"http://es.dbpedia.org/resource/Categoría:Universidad_Antonio_Nariño","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_Medellín"
"http://es.dbpedia.org/resource/Categoría:Universidad_Autónoma_Latinoamericana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_Medellín"
"http://es.dbpedia.org/resource/Categoría:Universidad_Nacional_de_Colombia_Sede_Medellín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_Medellín"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Medellín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Medellín","http://www.w3.org/2000/01/rdf-schema#label","Universidades de Medellín"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Medellín","http://www.w3.org/2004/02/skos/core#prefLabel","Universidades de Medellín"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Medellín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_en_Medellín"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Medellín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_Antioquia"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Medellín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_Colombia_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Medellín","http://dbpedia.org/ontology/wikiPageID",1117458
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Medellín","http://dbpedia.org/ontology/wikiPageRevisionID",65773493
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Medellín","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Universidades_de_Medellín?oldid=65773493&ns=14"
"http://es.dbpedia.org/resource/Categoría:Universidad_Pontificia_Bolivariana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_Medellín"
"http://es.dbpedia.org/resource/Corporación_Universitaria_Remington","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Medellín"
"http://es.dbpedia.org/resource/Politécnico_Colombiano_Jaime_Isaza_Cadavid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Medellín"
"http://es.dbpedia.org/resource/Categoría:Universidad_Católica_Luis_Amigó","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_Medellín"
"http://es.dbpedia.org/resource/Fundación_Universitaria_María_Cano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Medellín"
"http://es.dbpedia.org/resource/Tecnológico_de_Antioquia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Medellín"
"http://es.dbpedia.org/resource/Universidad_Católica_Luis_Amigó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Medellín"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Medellín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_Medellín"
"http://es.dbpedia.org/resource/Colegio_Mayor_de_Antioquia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Medellín"
"http://es.dbpedia.org/resource/Universidad_CES","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Medellín"
