"subject","predicate","object"
"http://es.dbpedia.org/resource/Rifamicina","http://www.w3.org/2000/01/rdf-schema#label","Rifamicina"
"http://es.dbpedia.org/resource/Rifamicina","http://www.w3.org/2000/01/rdf-schema#comment","La rifamicina es un antibiótico del grupo de las ansamicinas usado en medicina humana para el tratamiento de infecciones causadas por bacterias Gram positivas, especialmente infecciones hepato-biliares, quemaduras, , heridas infectadas, impétigo y úlceras varicosas. La rifamicina viene en presentaciones inyectables, spray y solución tópica."
"http://es.dbpedia.org/resource/Rifamicina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qsk3"
"http://es.dbpedia.org/resource/Rifamicina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiinfecciosos_para_micobacterias"
"http://es.dbpedia.org/resource/Rifamicina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Código_ATC_J"
"http://es.dbpedia.org/resource/Rifamicina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rifamicina"
"http://es.dbpedia.org/resource/Rifamicina","http://dbpedia.org/ontology/wikiPageID",1876216
"http://es.dbpedia.org/resource/Rifamicina","http://dbpedia.org/ontology/wikiPageRevisionID",119551211
"http://es.dbpedia.org/resource/Rifamicina","http://dbpedia.org/ontology/wikiPageLength",1334
"http://es.dbpedia.org/resource/Rifamicina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rifamicina?oldid=119551211&ns=0"
"http://es.dbpedia.org/resource/Rifamicina","http://dbpedia.org/ontology/abstract","La rifamicina es un antibiótico del grupo de las ansamicinas usado en medicina humana para el tratamiento de infecciones causadas por bacterias Gram positivas, especialmente infecciones hepato-biliares, quemaduras, , heridas infectadas, impétigo y úlceras varicosas. La rifamicina viene en presentaciones inyectables, spray y solución tópica."
"http://es.dbpedia.org/resource/Rifocina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rifamicina"
"http://es.wikipedia.org/wiki/Rifamicina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rifamicina"
"http://dbpedia.org/resource/Rifamycin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rifamicina"
