"subject","predicate","object"
"http://es.dbpedia.org/resource/Ronnie_Hellström","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ronnie_Hellström","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ronnie_Hellström","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ronnie_Hellström","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ronnie_Hellström","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ronnie_Hellström","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ronnie_Hellström","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ronnie_Hellström","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ronnie_Hellström","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ronnie_Hellström","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ronnie_Hellström","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ronnie_Hellström","http://www.w3.org/2000/01/rdf-schema#label","Ronnie Hellström"
"http://es.dbpedia.org/resource/Ronnie_Hellström","http://www.w3.org/2000/01/rdf-schema#comment","Ronnie Carl Hellström (21 de febrero de 1949) es un ex-futbolista sueco. Se desempeñaba como guardameta y está considerado uno de los mejores porteros de la década de los 70, y junto a Thomas Ravelli, el mejor portero de la historia de la selección de fútbol de Suecia."
"http://es.dbpedia.org/resource/Ronnie_Hellström","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0976jx"
"http://es.dbpedia.org/resource/Ronnie_Hellström","http://xmlns.com/foaf/0.1/name","Ronnie Carl Hellström"
"http://es.dbpedia.org/resource/Ronnie_Hellström","http://xmlns.com/foaf/0.1/name","Ronnie Hellström"
"http://es.dbpedia.org/resource/Ronnie_Hellström","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Hammarby_IF"
"http://es.dbpedia.org/resource/Ronnie_Hellström","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Suecia_en_la_Copa_Mundial_de_1974"
"http://es.dbpedia.org/resource/Ronnie_Hellström","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guardametas_de_fútbol"
