"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Abadías_de_Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Suiza"
"http://es.dbpedia.org/resource/Categoría:Conventos_de_Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Suiza"
"http://es.dbpedia.org/resource/Templo_de_Berna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Suiza"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Suiza"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Suiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Suiza","http://www.w3.org/2000/01/rdf-schema#label","Edificios religiosos en Suiza"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Suiza","http://www.w3.org/2004/02/skos/core#prefLabel","Edificios religiosos en Suiza"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_Suiza"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Suiza"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_por_país"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Europa_por_país"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Suiza","http://dbpedia.org/ontology/wikiPageID",3261549
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Suiza","http://dbpedia.org/ontology/wikiPageRevisionID",117014652
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Suiza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Edificios_religiosos_en_Suiza?oldid=117014652&ns=14"
"http://es.dbpedia.org/resource/Categoría:Monasterios_de_Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Suiza"
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Suiza"
"http://es.dbpedia.org/resource/Categoría:Sinagogas_de_Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Suiza"
"http://es.dbpedia.org/resource/Categoría:Basílicas_de_Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Suiza"
"http://es.dbpedia.org/resource/Categoría:Museos_religiosos_de_Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Suiza"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Ginebra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Suiza"
