"subject","predicate","object"
"http://es.dbpedia.org/resource/Art_Heyman","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Pittsburgh_Pipers"
"http://es.dbpedia.org/resource/George_Thompson_(baloncestista)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Pittsburgh_Pipers"
"http://es.dbpedia.org/resource/Charles_Williams_(baloncestista)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Pittsburgh_Pipers"
"http://es.dbpedia.org/resource/Temporada_1967-68_de_la_ABA","http://es.dbpedia.org/property/conf1Champ","http://es.dbpedia.org/resource/Pittsburgh_Pipers"
"http://es.dbpedia.org/resource/Temporada_1967-68_de_la_ABA","http://es.dbpedia.org/property/finalsChamp","http://es.dbpedia.org/resource/Pittsburgh_Pipers"
"http://es.dbpedia.org/resource/Ira_Harge","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Pittsburgh_Pipers"
"http://es.dbpedia.org/resource/Connie_Hawkins","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Pittsburgh_Pipers"
"http://es.dbpedia.org/resource/John_Brisker","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Pittsburgh_Pipers"
"http://es.dbpedia.org/resource/Arvesta_Kelly","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Pittsburgh_Pipers"
"http://es.dbpedia.org/resource/Rich_Parks","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Pittsburgh_Pipers"
"http://es.dbpedia.org/resource/Bob_Hogsett","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Pittsburgh_Pipers"
"http://es.dbpedia.org/resource/Justus_Thigpen","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Pittsburgh_Pipers"
"http://es.dbpedia.org/resource/Jim_Jarvis","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Pittsburgh_Pipers"
"http://es.dbpedia.org/resource/Bill_McGill","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Pittsburgh_Pipers"
"http://es.dbpedia.org/resource/Barry_Orms","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Pittsburgh_Pipers"
"http://es.dbpedia.org/resource/Pittsburgh_Pipers","http://www.w3.org/2000/01/rdf-schema#label","Pittsburgh Pipers"
"http://es.dbpedia.org/resource/Pittsburgh_Pipers","http://www.w3.org/2000/01/rdf-schema#comment","Los Pittsburgh Pipers fueron uno de los equipos miembro de la American Basketball Association, fue fundado por Doug Melidona. Ganaron su primer campeonato en la temporada de 1967-1968, liderados por el MVP de la ABA Connie Hawkins. Se trasladaron a Minnesota, donde jugaron como los Minnesota Pipers durante la temporada 1968-1969. El equipo volvió a Pittsburgh para jugar de nuevo como los Pipers durante la temporada 1969-1970, pero con muchas menos expectativas debido a la marcha de su estrella, Connie Hawkins, a la NBA. Después de la fuerte lesión de rodilla del alero Charlie Williams, la temporada acabó como un completo fracaso, y ellos se perdieron los playoffs con un balance de 29-55 (victorias derrotas). Fueron renombrados a los Pittsburgh Condors en 1970, y cerraron la franquicia en 1"
"http://es.dbpedia.org/resource/Pittsburgh_Pipers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_baloncesto_de_la_ABA"
"http://es.dbpedia.org/resource/Pittsburgh_Pipers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pittsburgh"
"http://es.dbpedia.org/resource/Pittsburgh_Pipers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pittsburgh_Pipers"
"http://es.dbpedia.org/resource/Pittsburgh_Pipers","http://dbpedia.org/ontology/wikiPageID",1540986
"http://es.dbpedia.org/resource/Pittsburgh_Pipers","http://dbpedia.org/ontology/wikiPageRevisionID",118633043
"http://es.dbpedia.org/resource/Pittsburgh_Pipers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.remembertheaba.com/Pittsburgh-Pipers.html"
"http://es.dbpedia.org/resource/Pittsburgh_Pipers","http://dbpedia.org/ontology/wikiPageLength",2869
"http://es.dbpedia.org/resource/Pittsburgh_Pipers","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pittsburgh_Pipers?oldid=118633043&ns=0"
"http://es.dbpedia.org/resource/Pittsburgh_Pipers","http://dbpedia.org/ontology/abstract","Los Pittsburgh Pipers fueron uno de los equipos miembro de la American Basketball Association, fue fundado por Doug Melidona. Ganaron su primer campeonato en la temporada de 1967-1968, liderados por el MVP de la ABA Connie Hawkins. Se trasladaron a Minnesota, donde jugaron como los Minnesota Pipers durante la temporada 1968-1969. El equipo volvió a Pittsburgh para jugar de nuevo como los Pipers durante la temporada 1969-1970, pero con muchas menos expectativas debido a la marcha de su estrella, Connie Hawkins, a la NBA. Después de la fuerte lesión de rodilla del alero Charlie Williams, la temporada acabó como un completo fracaso, y ellos se perdieron los playoffs con un balance de 29-55 (victorias derrotas). Fueron renombrados a los Pittsburgh Condors en 1970, y cerraron la franquicia en 1972."
"http://es.dbpedia.org/resource/Warren_Davis","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Pittsburgh_Pipers"
"http://es.dbpedia.org/resource/Stephen_Vacendak","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Pittsburgh_Pipers"
"http://es.dbpedia.org/resource/Chico_Vaughn","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Pittsburgh_Pipers"
"http://es.dbpedia.org/resource/Vince_Cazzetta","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Pittsburgh_Pipers"
"http://es.dbpedia.org/resource/Willie_Porter","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Pittsburgh_Pipers"
"http://es.wikipedia.org/wiki/Pittsburgh_Pipers","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pittsburgh_Pipers"
"http://es.dbpedia.org/resource/Leroy_Wright","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Pittsburgh_Pipers"
"http://es.dbpedia.org/resource/Craig_Dill","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Pittsburgh_Pipers"
"http://es.dbpedia.org/resource/Stew_Johnson","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Pittsburgh_Pipers"
"http://es.dbpedia.org/resource/Buddy_Jeannette","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Pittsburgh_Pipers"
"http://es.dbpedia.org/resource/Dennis_Hamilton","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Pittsburgh_Pipers"
"http://es.dbpedia.org/resource/Trooper_Washington","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Pittsburgh_Pipers"
"http://es.dbpedia.org/resource/Finales_de_la_ABA_de_1968","http://es.dbpedia.org/property/campeón","http://es.dbpedia.org/resource/Pittsburgh_Pipers"
"http://es.dbpedia.org/resource/Finales_de_la_ABA_de_1968","http://es.dbpedia.org/property/team","http://es.dbpedia.org/resource/Pittsburgh_Pipers"
