"subject","predicate","object"
"http://es.dbpedia.org/resource/Consecuencia_imprevista","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Consecuencias_imprevistas"
"http://es.wikipedia.org/wiki/Consecuencias_imprevistas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Consecuencias_imprevistas"
"http://es.dbpedia.org/resource/Consecuencias_imprevistas","http://www.w3.org/2000/01/rdf-schema#label","Consecuencias imprevistas"
"http://es.dbpedia.org/resource/Consecuencias_imprevistas","http://www.w3.org/2000/01/rdf-schema#comment","Se denominan consecuencias imprevistas a aquellos resultados no esperados o no anticipados de la acción humana. El estudio académico de tal situación fue introducido formalmente por el sociólogo norteamericano Robert K. Merton, para quien el término significa resultados que no son imaginados o previstos (limitados) por la intención original del actor social.​ En la sección que sigue algunos ejemplos han sido seleccionados para resaltar la manera, a veces controvertida, con que se puede seleccionar criterios para considerar resultados ya sea negativos o positivos."
"http://es.dbpedia.org/resource/Consecuencias_imprevistas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0p3lk"
"http://es.dbpedia.org/resource/Consecuencias_imprevistas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyes_ficticias"
"http://es.dbpedia.org/resource/Consecuencias_imprevistas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teoría_de_sistemas"
"http://es.dbpedia.org/resource/Consecuencias_imprevistas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociología_de_la_cultura"
"http://es.dbpedia.org/resource/Consecuencias_imprevistas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consecuencialismo"
"http://es.dbpedia.org/resource/Consecuencias_imprevistas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frases_y_citas_en_español"
"http://es.dbpedia.org/resource/Consecuencias_imprevistas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallos_del_Estado"
"http://es.dbpedia.org/resource/Consecuencias_imprevistas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Análisis_de_riesgo"
"http://es.dbpedia.org/resource/Consecuencias_imprevistas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Consecuencias_imprevistas"
"http://es.dbpedia.org/resource/Consecuencias_imprevistas","http://dbpedia.org/ontology/wikiPageID",3854182
"http://es.dbpedia.org/resource/Consecuencias_imprevistas","http://dbpedia.org/ontology/wikiPageRevisionID",129485545
"http://es.dbpedia.org/resource/Consecuencias_imprevistas","http://dbpedia.org/ontology/wikiPageExternalLink","http://dialnet.unirioja.es/servlet/articulo%3Fcodigo=2530889"
"http://es.dbpedia.org/resource/Consecuencias_imprevistas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www8.nationalacademies.org/onpinews/newsitem.aspx%3FRecordID=12794"
"http://es.dbpedia.org/resource/Consecuencias_imprevistas","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/http:/www.nrgconsultores.net/apps/_estrategia_y_gestion.php%3Fpag=artVerDetalle&bi_add=66"
"http://es.dbpedia.org/resource/Consecuencias_imprevistas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150510013559/http:/www.astrosaval.cl/index.php%3Foption=com_content&view=article&id=276&catid=85&Itemid=1024"
"http://es.dbpedia.org/resource/Consecuencias_imprevistas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091103060207/http:/lillo.org.ar/content/view/748/143/"
"http://es.dbpedia.org/resource/Consecuencias_imprevistas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060910054906/http:/cs.calstatela.edu/wiki/index.php/Courses/CS_461/Museum_of_unintended_consequences"
"http://es.dbpedia.org/resource/Consecuencias_imprevistas","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/http:/www.coevolucion.net/index.php/component/content/article/38-noticias/172-consecuencias-imprevistas"
"http://es.dbpedia.org/resource/Consecuencias_imprevistas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/mundo/internacional/2009/10/091023_corea_intro_jm.shtml"
