"subject","predicate","object"
"http://es.dbpedia.org/resource/Heraclio_Botana","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Mourente_(Pontevedra)"
"http://es.dbpedia.org/resource/Mourente","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mourente_(Pontevedra)"
"http://es.dbpedia.org/resource/Mourente_(Pontevedra)","http://www.w3.org/2000/01/rdf-schema#label","Mourente (Pontevedra)"
"http://es.dbpedia.org/resource/Mourente_(Pontevedra)","http://www.w3.org/2000/01/rdf-schema#comment","La parroquia de Mourente, perteneciente al ayuntamiento de Pontevedra, limita con Lérez, Santa María y Santo André de Xeve, Bora, Marcón y Tomeza."
"http://es.dbpedia.org/resource/Mourente_(Pontevedra)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parroquias_de_Pontevedra"
"http://es.dbpedia.org/resource/Mourente_(Pontevedra)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mourente_(Pontevedra)"
"http://es.dbpedia.org/resource/Mourente_(Pontevedra)","http://es.dbpedia.org/property/pie","Mapa con hipervínculos de Pontevedra."
"http://es.dbpedia.org/resource/Mourente_(Pontevedra)","http://es.dbpedia.org/property/posición","right"
"http://es.dbpedia.org/resource/Mourente_(Pontevedra)","http://dbpedia.org/ontology/wikiPageID",2492904
"http://es.dbpedia.org/resource/Mourente_(Pontevedra)","http://dbpedia.org/ontology/wikiPageRevisionID",124736208
"http://es.dbpedia.org/resource/Mourente_(Pontevedra)","http://dbpedia.org/ontology/wikiPageLength",1109
"http://es.dbpedia.org/resource/Mourente_(Pontevedra)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mourente_(Pontevedra)?oldid=124736208&ns=0"
"http://es.dbpedia.org/resource/Mourente_(Pontevedra)","http://dbpedia.org/ontology/abstract","La parroquia de Mourente, perteneciente al ayuntamiento de Pontevedra, limita con Lérez, Santa María y Santo André de Xeve, Bora, Marcón y Tomeza."
"http://es.wikipedia.org/wiki/Mourente_(Pontevedra)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mourente_(Pontevedra)"
