"subject","predicate","object"
"http://dbpedia.org/resource/Bernard-René_Jourdan_de_Launay","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bernard-René_Jordan_de_Launay"
"http://es.dbpedia.org/resource/Bernard-René_Jordan_de_Launay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bernard-René_Jordan_de_Launay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bernard-René_Jordan_de_Launay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bernard-René_Jordan_de_Launay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bernard-René_Jordan_de_Launay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bernard-René_Jordan_de_Launay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bernard-René_Jordan_de_Launay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bernard-René_Jordan_de_Launay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bernard-René_Jordan_de_Launay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bernard-René_Jordan_de_Launay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bernard-René_Jordan_de_Launay","http://www.w3.org/2000/01/rdf-schema#label","Bernard-René Jordan de Launay"
"http://es.dbpedia.org/resource/Bernard-René_Jordan_de_Launay","http://www.w3.org/2000/01/rdf-schema#comment","El marqués Bernard-René Jordan de Launay​ (París, 8 o 9 de abril de 1740 - ibíd., 14 de julio de 1789), fue el último gobernador de la Bastilla. Fue hijo de un gobernador anterior y comandante de su guarnición el 14 de julio de 1789, momento de la toma de la Bastilla."
"http://es.dbpedia.org/resource/Bernard-René_Jordan_de_Launay","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.041484"
"http://es.dbpedia.org/resource/Bernard-René_Jordan_de_Launay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marqueses_de_Francia"
"http://es.dbpedia.org/resource/Bernard-René_Jordan_de_Launay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Bernard-René_Jordan_de_Launay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Linchamientos"
"http://es.dbpedia.org/resource/Bernard-René_Jordan_de_Launay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_París"
"http://es.dbpedia.org/resource/Bernard-René_Jordan_de_Launay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Francia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Bernard-René_Jordan_de_Launay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bernard-René_Jordan_de_Launay"
"http://es.dbpedia.org/resource/Bernard-René_Jordan_de_Launay","http://dbpedia.org/ontology/wikiPageID",323304
