"subject","predicate","object"
"http://es.dbpedia.org/resource/No_hay_mas_autoridad_que_tu_mismo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/No_hay_más_autoridad_que_tú_mismo"
"http://es.dbpedia.org/resource/No_hay_mas_autoridad_que_tú_mismo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/No_hay_más_autoridad_que_tú_mismo"
"http://es.dbpedia.org/resource/No_hay_más_autoridad_que_tu_mismo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/No_hay_más_autoridad_que_tú_mismo"
"http://es.dbpedia.org/resource/No_hay_más_autoridad_que_tú_mismo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/No_hay_más_autoridad_que_tú_mismo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/No_hay_más_autoridad_que_tú_mismo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/No_hay_más_autoridad_que_tú_mismo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/No_hay_más_autoridad_que_tú_mismo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/No_hay_más_autoridad_que_tú_mismo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/No_hay_más_autoridad_que_tú_mismo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/No_hay_más_autoridad_que_tú_mismo","http://www.w3.org/2000/01/rdf-schema#label","No hay más autoridad que tú mismo"
"http://es.dbpedia.org/resource/No_hay_más_autoridad_que_tú_mismo","http://www.w3.org/2000/01/rdf-schema#comment","No hay más autoridad que tú mismo es una película holandesa dirigida por  que documenta la historia de la banda punk anarquista Crass. La película ofrece archivos de la banda y entrevistas con quienes fueran sus integrantes , Penny Rimbaud y Gee Vaucher. Así como refleja lo que fue la banda, la película se centra en sus actividades actuales, e incluye material de Rimbaud realizado con Last Amendment y el Vortex Jazz Club en Hackney, un taller de elaboración de tocadores de fertilizante vegetal y un curso de permacultura celebrado en la Dial House en primavera de 2006."
"http://es.dbpedia.org/resource/No_hay_más_autoridad_que_tú_mismo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027f1dw"
"http://es.dbpedia.org/resource/No_hay_más_autoridad_que_tú_mismo","http://xmlns.com/foaf/0.1/name","There Is No Authority But Yourself"
"http://es.dbpedia.org/resource/No_hay_más_autoridad_que_tú_mismo","http://xmlns.com/foaf/0.1/name","No hay más autoridad que tú mismo"
"http://es.dbpedia.org/resource/No_hay_más_autoridad_que_tú_mismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_documentales_sobre_anarquismo"
"http://es.dbpedia.org/resource/No_hay_más_autoridad_que_tú_mismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_anarquismo"
"http://es.dbpedia.org/resource/No_hay_más_autoridad_que_tú_mismo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/No_hay_más_autoridad_que_tú_mismo"
"http://es.dbpedia.org/resource/No_hay_más_autoridad_que_tú_mismo","http://es.dbpedia.org/property/dirección","Alexander Oey"
"http://es.dbpedia.org/resource/No_hay_más_autoridad_que_tú_mismo","http://es.dbpedia.org/property/duración","70.0"
"http://es.dbpedia.org/resource/No_hay_más_autoridad_que_tú_mismo","http://es.dbpedia.org/property/estreno",2006
"http://es.dbpedia.org/resource/No_hay_más_autoridad_que_tú_mismo","http://es.dbpedia.org/property/género","documental"
"http://es.dbpedia.org/resource/No_hay_más_autoridad_que_tú_mismo","http://es.dbpedia.org/property/país","Países Bajos"
"http://es.dbpedia.org/resource/No_hay_más_autoridad_que_tú_mismo","http://es.dbpedia.org/property/producción","Bruno Felix, Femke Wolting"
"http://es.dbpedia.org/resource/No_hay_más_autoridad_que_tú_mismo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Crass"
"http://es.dbpedia.org/resource/No_hay_más_autoridad_que_tú_mismo","http://es.dbpedia.org/property/título","No hay más autoridad que tú mismo"
"http://es.dbpedia.org/resource/No_hay_más_autoridad_que_tú_mismo","http://es.dbpedia.org/property/títuloOriginal","There Is No Authority But Yourself"
"http://es.dbpedia.org/resource/No_hay_más_autoridad_que_tú_mismo","http://dbpedia.org/ontology/wikiPageID",1157988
"http://es.dbpedia.org/resource/No_hay_más_autoridad_que_tú_mismo","http://dbpedia.org/ontology/wikiPageRevisionID",123077120
