"subject","predicate","object"
"http://es.wikipedia.org/wiki/Selección_de_rugby_de_Ghana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Selección_de_rugby_de_Ghana"
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Ghana","http://www.w3.org/2000/01/rdf-schema#label","Selección de rugby de Ghana"
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Ghana","http://www.w3.org/2000/01/rdf-schema#comment","El seleccionado de rugby de Ghana es el equipo representativo de la ."
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Ghana","http://xmlns.com/foaf/0.1/homepage","http://ghanarugby.org/"
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Ghana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Ghana"
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Ghana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_en_Ghana"
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Ghana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_de_rugby_de_África"
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Ghana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Selección_de_rugby_de_Ghana"
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Ghana","http://es.dbpedia.org/property/asociación","http://es.dbpedia.org/resource/Rugby_Afrique"
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Ghana","http://es.dbpedia.org/property/mv","Ruanda"
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Ghana","http://es.dbpedia.org/property/mvFecha",9
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Ghana","http://es.dbpedia.org/property/mvLugar","http://es.dbpedia.org/resource/Ghana"
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Ghana","http://es.dbpedia.org/property/mvLugar","http://es.dbpedia.org/resource/Acra"
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Ghana","http://es.dbpedia.org/property/mvMarcador",57
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Ghana","http://es.dbpedia.org/property/nombre","Ghana"
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Ghana","http://es.dbpedia.org/property/pd","Camerún"
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Ghana","http://es.dbpedia.org/property/pdFecha",8
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Ghana","http://es.dbpedia.org/property/pdLugar","http://es.dbpedia.org/resource/Bamako"
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Ghana","http://es.dbpedia.org/property/pdLugar","http://es.dbpedia.org/resource/Malí"
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Ghana","http://es.dbpedia.org/property/pdMarcador",3
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Ghana","http://es.dbpedia.org/property/ppi","Mauritania"
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Ghana","http://es.dbpedia.org/property/ppiFecha",5
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Ghana","http://es.dbpedia.org/property/ppiLugar","http://es.dbpedia.org/resource/Malí"
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Ghana","http://es.dbpedia.org/property/ppiLugar","http://es.dbpedia.org/resource/Bamako"
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Ghana","http://es.dbpedia.org/property/ppiMarcador",29
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Ghana","http://es.dbpedia.org/property/unión","http://es.dbpedia.org/resource/Ghana_Rugby_Football_Union"
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Ghana","http://dbpedia.org/ontology/wikiPageID",8800193
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Ghana","http://dbpedia.org/ontology/wikiPageRevisionID",127951527
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Ghana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rugbyarchive.net/Pagine/Squadre.aspx%3FID=2113"
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Ghana","http://dbpedia.org/ontology/wikiPageExternalLink","http://ghanarugby.org/"
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Ghana","http://dbpedia.org/ontology/wikiPageLength",4383
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Ghana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Selección_de_rugby_de_Ghana?oldid=127951527&ns=0"
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Ghana","http://dbpedia.org/ontology/abstract","El seleccionado de rugby de Ghana es el equipo representativo de la ."
"http://dbpedia.org/resource/Ghana_national_rugby_union_team","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Selección_de_rugby_de_Ghana"
