"subject","predicate","object"
"http://es.dbpedia.org/resource/Clasificación_para_la_Eurocopa_Sub-21_de_2013","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Selección_de_fútbol_de_Holanda"
"http://es.wikipedia.org/wiki/Selección_de_fútbol_de_Holanda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Selección_de_fútbol_de_Holanda"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Holanda","http://www.w3.org/2000/01/rdf-schema#label","Selección de fútbol de Holanda"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Holanda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ltg3"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Holanda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Selección_de_fútbol_de_Holanda"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Holanda","http://dbpedia.org/ontology/wikiPageID",644874
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Holanda","http://dbpedia.org/ontology/wikiPageRevisionID",5735677
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Holanda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Selección_de_fútbol_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Holanda","http://dbpedia.org/ontology/wikiPageLength",53
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Holanda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Selección_de_fútbol_de_Holanda?oldid=5735677&ns=0"
