"subject","predicate","object"
"http://es.dbpedia.org/resource/Grey_Matter","http://www.w3.org/2000/01/rdf-schema#label","Grey Matter"
"http://es.dbpedia.org/resource/Grey_Matter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Australia"
"http://es.dbpedia.org/resource/Grey_Matter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2011"
"http://es.dbpedia.org/resource/Grey_Matter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Ruanda"
"http://es.dbpedia.org/resource/Grey_Matter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Grey_Matter"
"http://es.dbpedia.org/resource/Grey_Matter","http://es.dbpedia.org/property/distribuidora","Scarab Studio Films"
"http://es.dbpedia.org/resource/Grey_Matter","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Kivu_Ruhorahoza"
"http://es.dbpedia.org/resource/Grey_Matter","http://es.dbpedia.org/property/nombre","Grey Matter"
"http://es.dbpedia.org/resource/Grey_Matter","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Ruanda"
"http://es.dbpedia.org/resource/Grey_Matter","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Australia"
"http://es.dbpedia.org/resource/Grey_Matter","http://es.dbpedia.org/property/productor","Scarab Studio, POV Productions"
"http://es.dbpedia.org/resource/Grey_Matter","http://dbpedia.org/ontology/wikiPageID",9624918
"http://es.dbpedia.org/resource/Grey_Matter","http://dbpedia.org/ontology/wikiPageRevisionID",129960811
"http://es.dbpedia.org/resource/Grey_Matter","http://dbpedia.org/ontology/wikiPageLength",2539
"http://es.dbpedia.org/resource/Grey_Matter","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Grey_Matter?oldid=129960811&ns=0"
"http://es.wikipedia.org/wiki/Grey_Matter","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Grey_Matter"
