"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Baloncesto_de_2014","http://es.dbpedia.org/property/arena","http://es.dbpedia.org/resource/Gimnasio_Ciudad_de_La_Asunción"
"http://es.dbpedia.org/resource/Gimnasio_Ciudad_de_La_Asuncion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gimnasio_Ciudad_de_La_Asunción"
"http://es.dbpedia.org/resource/Poliedro_de_Caracas","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Gimnasio_Ciudad_de_La_Asunción"
"http://dbpedia.org/resource/Gimnasio_Ciudad_de_la_Asunción","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gimnasio_Ciudad_de_La_Asunción"
"http://es.dbpedia.org/resource/Guaiqueríes_de_Margarita","http://es.dbpedia.org/property/centro","http://es.dbpedia.org/resource/Gimnasio_Ciudad_de_La_Asunción"
"http://es.wikipedia.org/wiki/Gimnasio_Ciudad_de_La_Asunción","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gimnasio_Ciudad_de_La_Asunción"
"http://es.dbpedia.org/resource/Gimnasio_Ciudad_de_La_Asunción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Gimnasio_Ciudad_de_La_Asunción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Gimnasio_Ciudad_de_La_Asunción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Gimnasio_Ciudad_de_La_Asunción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Gimnasio_Ciudad_de_La_Asunción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Gimnasio_Ciudad_de_La_Asunción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
