"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cantona","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cantona"
"http://es.dbpedia.org/resource/Cantona","http://www.w3.org/2000/01/rdf-schema#label","Cantona"
"http://es.dbpedia.org/resource/Cantona","http://www.w3.org/2000/01/rdf-schema#comment","Cantona es un importante sitio arqueológico ubicado en el oriente de México, específicamente en el estado de Puebla, cerca de la frontera con el estado de Veracruz. Fue una de las ciudades mesoamericanas con mayor grado de urbanización, probablemente fundada hacia el final del período preclásico tardío. La época de su mayor apogeo corresponde al período epiclásico, es decir, al período en el cual Teotihuacan dejó de ser el principal centro de poder en la región del Altiplano Central y pequeños estados regionales rivalizaban entre sí por el control de las distintas rutas de comercio. Cantona fue uno de estos centros regionales, y controlaba los recursos de la Sierra Madre Oriental.​"
"http://es.dbpedia.org/resource/Cantona","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.042nm1"
"http://es.dbpedia.org/resource/Cantona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_prehispánicas_de_México"
"http://es.dbpedia.org/resource/Cantona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Mesoamérica"
"http://es.dbpedia.org/resource/Cantona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_la_cultura_olmeca"
"http://es.dbpedia.org/resource/Cantona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_inscritos_en_la_Lista_Indicativa_de_México"
"http://es.dbpedia.org/resource/Cantona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_históricos_y_arqueológicos_de_Puebla"
"http://es.dbpedia.org/resource/Cantona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Culturas_precolombinas_de_Mesoamérica"
"http://es.dbpedia.org/resource/Cantona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_del_estado_de_Puebla"
"http://es.dbpedia.org/resource/Cantona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cantona"
"http://es.dbpedia.org/resource/Cantona","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/América"
"http://es.dbpedia.org/resource/Cantona","http://es.dbpedia.org/property/división","http://es.dbpedia.org/resource/Puebla"
"http://es.dbpedia.org/resource/Cantona","http://es.dbpedia.org/property/imagen","Zona arqueológica de Cantona, Puebla, México, 2013-10-11, DD 28.JPG"
"http://es.dbpedia.org/resource/Cantona","http://es.dbpedia.org/property/mapaLoc","México"
"http://es.dbpedia.org/resource/Cantona","http://es.dbpedia.org/property/mapaLoc","Puebla"
"http://es.dbpedia.org/resource/Cantona","http://es.dbpedia.org/property/nombre","Cantona"
"http://es.dbpedia.org/resource/Cantona","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Cantona en Puebla."
"http://es.dbpedia.org/resource/Cantona","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Cantona en México."
"http://es.dbpedia.org/resource/Cantona","http://es.dbpedia.org/property/pieimagen","Una de las canchas de juego de pelota"
"http://es.dbpedia.org/resource/Cantona","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/América_del_Norte"
"http://es.dbpedia.org/resource/Cantona","http://es.dbpedia.org/property/tamMapaLoc",220
"http://es.dbpedia.org/resource/Cantona","http://es.dbpedia.org/property/tamañoimagen",220
"http://es.dbpedia.org/resource/Cantona","http://es.dbpedia.org/property/época","http://es.dbpedia.org/resource/Período_Posclásico_mesoamericano"
"http://es.dbpedia.org/resource/Cantona","http://es.dbpedia.org/property/cultura","http://es.dbpedia.org/resource/Olmeca-xicallanca"
"http://es.dbpedia.org/resource/Cantona","http://dbpedia.org/ontology/wikiPageID",387006
"http://es.dbpedia.org/resource/Cantona","http://dbpedia.org/ontology/wikiPageRevisionID",129469256
"http://es.dbpedia.org/resource/Cantona","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040314043944/http:/www.mexicodesconocido.com.mx/english/historia/prehispanica/detalle.cfm%3Fidsec=1&idsub=10&idpag=1821"
"http://es.dbpedia.org/resource/Cantona","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090913024634/http:/www.delange.org/Cantona/Cantona.htm"
"http://es.dbpedia.org/resource/Cantona","http://dbpedia.org/ontology/wikiPageExternalLink","http://inah.gob.mx/zonas/10-zona-arqueologica-de-cantona"
