"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mors_(automóvil)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mors_(automóvil)"
"http://es.dbpedia.org/resource/Mors_(automóvil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Mors_(automóvil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Mors_(automóvil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Mors_(automóvil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mors_(automóvil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Mors_(automóvil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mors_(automóvil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mors_(automóvil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mors_(automóvil)","http://www.w3.org/2000/01/rdf-schema#label","Mors (automóvil)"
"http://es.dbpedia.org/resource/Mors_(automóvil)","http://www.w3.org/2000/01/rdf-schema#comment","La Sociedad de Automóviles Mors, fue una firma industrial francesa especializada en el rubro de la ingeniería metalmecánica. Fue fundada en el año 1874 por el industrial Louis Mors junto a su hermano Émile, inicialmente como una empresa dedicada al rubro de la ingeniería eléctrica. Esta empresa se inició como un fabricante de componentes eléctricos, hasta que en 1880 decidió expandir su producción hacia otras ramas de la ingeniería eléctrica. A pesar de ello, en 1885 Émile Mors se aventura a producir su primer prototipo de automóvil impulsado con un motor de vapor, a partir de un calentador de petróleo. Este desarrollo animó a los hermanos Mors a avanzar en el plano industrial francés, constituyendo en 1895 la Sociedad de Automóviles Mors."
"http://es.dbpedia.org/resource/Mors_(automóvil)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_automóviles_de_Francia"
"http://es.dbpedia.org/resource/Mors_(automóvil)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_desaparecidas_de_Francia"
"http://es.dbpedia.org/resource/Mors_(automóvil)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_económica_de_Francia"
