"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Nintendo_DS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Nintendo_DS","http://www.w3.org/2000/01/rdf-schema#label","Nintendo DS"
"http://es.dbpedia.org/resource/Categoría:Nintendo_DS","http://www.w3.org/2004/02/skos/core#prefLabel","Nintendo DS"
"http://es.dbpedia.org/resource/Categoría:Nintendo_DS","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Videoconsolas_de_Nintendo"
"http://es.dbpedia.org/resource/Categoría:Nintendo_DS","http://dbpedia.org/ontology/wikiPageID",3090581
"http://es.dbpedia.org/resource/Categoría:Nintendo_DS","http://dbpedia.org/ontology/wikiPageRevisionID",65435565
"http://es.dbpedia.org/resource/Categoría:Nintendo_DS","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Nintendo_DS?oldid=65435565&ns=14"
"http://es.dbpedia.org/resource/NDs-mPeG","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nintendo_DS"
"http://es.dbpedia.org/resource/Familia_Nintendo_DS","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nintendo_DS"
"http://es.dbpedia.org/resource/Conexión_Wi-Fi_de_Nintendo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nintendo_DS"
"http://es.dbpedia.org/resource/PictoChat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nintendo_DS"
"http://es.dbpedia.org/resource/Revolution_for_DS","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nintendo_DS"
"http://es.dbpedia.org/resource/Tienda_Nintendo_DSi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nintendo_DS"
"http://es.dbpedia.org/resource/DSiWare","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nintendo_DS"
"http://es.dbpedia.org/resource/Training_(serie)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nintendo_DS"
"http://es.dbpedia.org/resource/Supercard_(modchip)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nintendo_DS"
"http://es.dbpedia.org/resource/Rumble_Pak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nintendo_DS"
"http://es.dbpedia.org/resource/Nintendo_Points","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nintendo_DS"
"http://es.dbpedia.org/resource/Categoría:Emuladores_de_Nintendo_DS","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nintendo_DS"
