"subject","predicate","object"
"http://es.wikipedia.org/wiki/Federico_Molina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Federico_Molina"
"http://es.dbpedia.org/resource/Federico_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Federico_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Federico_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Federico_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Federico_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Federico_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Federico_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Federico_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Federico_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Federico_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Federico_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Federico_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Federico_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Federico_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Federico_Molina","http://www.w3.org/2000/01/rdf-schema#label","Federico Molina"
"http://es.dbpedia.org/resource/Federico_Molina","http://www.w3.org/2000/01/rdf-schema#comment","Federico Molina Orta (Sevilla, 3 de mayo de 1932-ibídem, 23 de julio de 2000) fue un abogado y político español."
"http://es.dbpedia.org/resource/Federico_Molina","http://xmlns.com/foaf/0.1/name","Federico Molina Orta"
"http://es.dbpedia.org/resource/Federico_Molina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Sevilla"
"http://es.dbpedia.org/resource/Federico_Molina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Andalucía"
"http://es.dbpedia.org/resource/Federico_Molina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Huelva"
"http://es.dbpedia.org/resource/Federico_Molina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Federico_Molina"
"http://es.dbpedia.org/resource/Federico_Molina","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Alcalde_de_Huelva"
"http://es.dbpedia.org/resource/Federico_Molina","http://es.dbpedia.org/property/escudo","Escudo de Huelva1.svg"
"http://es.dbpedia.org/resource/Federico_Molina","http://es.dbpedia.org/property/fechaDeFallecimiento",23
"http://es.dbpedia.org/resource/Federico_Molina","http://es.dbpedia.org/property/fechaDeNacimiento",3
"http://es.dbpedia.org/resource/Federico_Molina","http://es.dbpedia.org/property/final",1970
"http://es.dbpedia.org/resource/Federico_Molina","http://es.dbpedia.org/property/inicio",1960
"http://es.dbpedia.org/resource/Federico_Molina","http://es.dbpedia.org/property/lugarDeFallecimiento","Sevilla"
"http://es.dbpedia.org/resource/Federico_Molina","http://es.dbpedia.org/property/lugarDeNacimiento","Sevilla"
"http://es.dbpedia.org/resource/Federico_Molina","http://es.dbpedia.org/property/nombre","Federico Molina Orta"
"http://es.dbpedia.org/resource/Federico_Molina","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Sevilla"
"http://es.dbpedia.org/resource/Federico_Molina","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sevilla"
"http://es.dbpedia.org/resource/Federico_Molina","http://dbpedia.org/ontology/wikiPageID",2622485
"http://es.dbpedia.org/resource/Federico_Molina","http://dbpedia.org/ontology/wikiPageRevisionID",105420761
"http://es.dbpedia.org/resource/Federico_Molina","http://dbpedia.org/ontology/wikiPageLength",1565
"http://es.dbpedia.org/resource/Federico_Molina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Federico_Molina?oldid=105420761&ns=0"
"http://es.dbpedia.org/resource/Federico_Molina","http://dbpedia.org/ontology/abstract","Federico Molina Orta (Sevilla, 3 de mayo de 1932-ibídem, 23 de julio de 2000) fue un abogado y político español."
