"subject","predicate","object"
"http://es.dbpedia.org/resource/History_(canción_de_EXO)","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/What_Is_Love"
"http://es.dbpedia.org/resource/History_(canción_de_EXO)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/What_Is_Love"
"http://es.dbpedia.org/resource/Mama_(EP)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/What_Is_Love"
"http://es.dbpedia.org/resource/What_Is_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/What_Is_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/What_Is_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/What_Is_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/What_Is_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/What_Is_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/What_Is_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/What_Is_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/What_Is_Love","http://www.w3.org/2000/01/rdf-schema#label","What Is Love"
"http://es.dbpedia.org/resource/What_Is_Love","http://www.w3.org/2000/01/rdf-schema#comment","«What Is Love» es el primer sencillo de el grupo masculino EXO, interpretado por los sub-grupos EXO-K y EXO-M. Está disponible en los idiomas Coreano y Mandarín. La canción fue lanzada como sencillo digital el 30 de enero de 2012, bajo S.M. Entertainment. Fue incluida en el EP debut MAMA.​"
"http://es.dbpedia.org/resource/What_Is_Love","http://xmlns.com/foaf/0.1/name","What Is Love"
"http://es.dbpedia.org/resource/What_Is_Love","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_coreano"
"http://es.dbpedia.org/resource/What_Is_Love","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2012"
"http://es.dbpedia.org/resource/What_Is_Love","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_EXO"
"http://es.dbpedia.org/resource/What_Is_Love","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/What_Is_Love"
