"subject","predicate","object"
"http://es.wikipedia.org/wiki/Elecciones_municipales_de_Arabia_Saudita_de_2015","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elecciones_municipales_de_Arabia_Saudita_de_2015"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Arabia_Saudita_del_año_2015","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elecciones_municipales_de_Arabia_Saudita_de_2015"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Arabia_Saudita_de_2015","http://www.w3.org/2000/01/rdf-schema#label","Elecciones municipales de Arabia Saudita de 2015"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Arabia_Saudita_de_2015","http://www.w3.org/2000/01/rdf-schema#comment","En el Reino de Arabia Saudita el 12 de diciembre de 2015 se celebraron unas elecciones municipales. Las dos elecciones anteriores, en 2005 y 2011, habían sido para la mitad de los asientos de los consejos municipales y estado abiertas a candidatos y votantes masculinos solamente. La elección de 2015 fue de dos tercios de los escaños del consejo, en 284 consejos municipales, con mujeres y hombres candidatos y votantes. Esta fue la primera elección en Arabia Saudita en la que a las mujeres les fue permitido votar, y la primera en la que se les permitió postularse para un cargo.​"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Arabia_Saudita_de_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arabia_Saudita_en_2015"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Arabia_Saudita_de_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Asia_de_2015"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Arabia_Saudita_de_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Arabia_Saudita"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Arabia_Saudita_de_2015","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elecciones_municipales_de_Arabia_Saudita_de_2015"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Arabia_Saudita_de_2015","http://es.dbpedia.org/property/elecciónAnterior","Elecciones municipales de Arabia Saudita de 2011"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Arabia_Saudita_de_2015","http://es.dbpedia.org/property/endisputa",2
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Arabia_Saudita_de_2015","http://es.dbpedia.org/property/fechaAnterior",2011
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Arabia_Saudita_de_2015","http://es.dbpedia.org/property/participación",47
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Arabia_Saudita_de_2015","http://es.dbpedia.org/property/país","Arabia Saudita"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Arabia_Saudita_de_2015","http://es.dbpedia.org/property/tipo","Municipal"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Arabia_Saudita_de_2015","http://dbpedia.org/ontology/wikiPageID",7219072
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Arabia_Saudita_de_2015","http://dbpedia.org/ontology/wikiPageRevisionID",121220520
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Arabia_Saudita_de_2015","http://dbpedia.org/ontology/wikiPageLength",4323
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Arabia_Saudita_de_2015","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Elecciones_municipales_de_Arabia_Saudita_de_2015?oldid=121220520&ns=0"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Arabia_Saudita_de_2015","http://dbpedia.org/ontology/abstract","En el Reino de Arabia Saudita el 12 de diciembre de 2015 se celebraron unas elecciones municipales. Las dos elecciones anteriores, en 2005 y 2011, habían sido para la mitad de los asientos de los consejos municipales y estado abiertas a candidatos y votantes masculinos solamente. La elección de 2015 fue de dos tercios de los escaños del consejo, en 284 consejos municipales, con mujeres y hombres candidatos y votantes. Esta fue la primera elección en Arabia Saudita en la que a las mujeres les fue permitido votar, y la primera en la que se les permitió postularse para un cargo.​"
"http://dbpedia.org/resource/2015_Saudi_Arabian_municipal_elections","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elecciones_municipales_de_Arabia_Saudita_de_2015"
