"subject","predicate","object"
"http://es.dbpedia.org/resource/Esther_Roper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Esther_Roper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Esther_Roper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Esther_Roper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Esther_Roper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Esther_Roper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Esther_Roper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Esther_Roper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Esther_Roper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Esther_Roper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Esther_Roper","http://www.w3.org/2000/01/rdf-schema#label","Esther Roper"
"http://es.dbpedia.org/resource/Esther_Roper","http://www.w3.org/2000/01/rdf-schema#comment","Esther Roper (1868 – 1938) fue una sufragista inglesa, una de las primeras mujeres que se graduaron y que consiguieron el título de bachelor of arts en el  en Mánchester.​"
"http://es.dbpedia.org/resource/Esther_Roper","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gjd9d"
"http://es.dbpedia.org/resource/Esther_Roper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_la_época_victoriana"
"http://es.dbpedia.org/resource/Esther_Roper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pacifistas"
"http://es.dbpedia.org/resource/Esther_Roper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sufragistas_de_Inglaterra"
"http://es.dbpedia.org/resource/Esther_Roper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lesbianas"
"http://es.dbpedia.org/resource/Esther_Roper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_época_eduardiana"
"http://es.dbpedia.org/resource/Esther_Roper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_LGBT_de_Inglaterra"
"http://es.dbpedia.org/resource/Esther_Roper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_LGBT_de_Inglaterra"
"http://es.dbpedia.org/resource/Esther_Roper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Mánchester"
"http://es.dbpedia.org/resource/Esther_Roper","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Esther_Roper"
"http://es.dbpedia.org/resource/Esther_Roper","http://dbpedia.org/ontology/wikiPageID",2513696
"http://es.dbpedia.org/resource/Esther_Roper","http://dbpedia.org/ontology/wikiPageRevisionID",130059286
"http://es.dbpedia.org/resource/Esther_Roper","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oxforddnb.com/view/article/37473,"
"http://es.dbpedia.org/resource/Esther_Roper","http://dbpedia.org/ontology/wikiPageLength",3505
"http://es.dbpedia.org/resource/Esther_Roper","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Esther_Roper?oldid=130059286&ns=0"
"http://es.dbpedia.org/resource/Esther_Roper","http://dbpedia.org/ontology/abstract","Esther Roper (1868 – 1938) fue una sufragista inglesa, una de las primeras mujeres que se graduaron y que consiguieron el título de bachelor of arts en el  en Mánchester.​"
"http://es.wikipedia.org/wiki/Esther_Roper","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Esther_Roper"
"http://dbpedia.org/resource/Esther_Roper","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Esther_Roper"
