"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fish_Hawk","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fish_Hawk"
"http://es.dbpedia.org/resource/Fish_Hawk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fish_Hawk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Fish_Hawk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Fish_Hawk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Fish_Hawk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Fish_Hawk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Fish_Hawk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Fish_Hawk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Fish_Hawk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Fish_Hawk","http://www.w3.org/2000/01/rdf-schema#label","Fish Hawk"
"http://es.dbpedia.org/resource/Fish_Hawk","http://www.w3.org/2000/01/rdf-schema#comment","Fish Hawk es un lugar designado por el censo ubicado en el condado de Hillsborough en el estado estadounidense de Florida. En el Censo de 2010 tenía una población de 14.087 habitantes y una densidad poblacional de 332,01 personas por km².​"
"http://es.dbpedia.org/resource/Fish_Hawk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rl99"
"http://es.dbpedia.org/resource/Fish_Hawk","http://xmlns.com/foaf/0.1/name","Ubicación de Florida en EE. UU."
"http://es.dbpedia.org/resource/Fish_Hawk","http://xmlns.com/foaf/0.1/name","Fish Hawk"
