"subject","predicate","object"
"http://es.dbpedia.org/resource/Cofradía_de_las_Insignias_de_la_Pasión_del_Señor_y_la_Soledad_de_María_Santísima","http://www.w3.org/2000/01/rdf-schema#label","Cofradía de las Insignias de la Pasión del Señor y la Soledad de María Santísima"
"http://es.dbpedia.org/resource/Cofradía_de_las_Insignias_de_la_Pasión_del_Señor_y_la_Soledad_de_María_Santísima","http://www.w3.org/2000/01/rdf-schema#comment","La Cofradía de las Insignias de la Pasión del Señor y la Soledad de María Santísima es una cofradía de culto católico que tiene su sede canónica en el Convento de Santa Catalina de Siena de la ciudad de San Cristóbal de La Laguna, en la isla de Tenerife, en la comunidad autónoma de Canarias (España)."
"http://es.dbpedia.org/resource/Cofradía_de_las_Insignias_de_la_Pasión_del_Señor_y_la_Soledad_de_María_Santísima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cofradías_con_advocación_a_la_Soledad_en_España"
"http://es.dbpedia.org/resource/Cofradía_de_las_Insignias_de_la_Pasión_del_Señor_y_la_Soledad_de_María_Santísima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cofradías_de_Semana_Santa_de_San_Cristóbal_de_La_Laguna"
"http://es.dbpedia.org/resource/Cofradía_de_las_Insignias_de_la_Pasión_del_Señor_y_la_Soledad_de_María_Santísima","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cofradía_de_las_Insignias_de_la_Pasión_del_Señor_y_la_Soledad_de_María_Santísima"
"http://es.dbpedia.org/resource/Cofradía_de_las_Insignias_de_la_Pasión_del_Señor_y_la_Soledad_de_María_Santísima","http://es.dbpedia.org/property/fundación",19
"http://es.dbpedia.org/resource/Cofradía_de_las_Insignias_de_la_Pasión_del_Señor_y_la_Soledad_de_María_Santísima","http://es.dbpedia.org/property/imagen","Procesión Magna in La Laguna 39.jpg"
"http://es.dbpedia.org/resource/Cofradía_de_las_Insignias_de_la_Pasión_del_Señor_y_la_Soledad_de_María_Santísima","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/San_Cristóbal_de_La_Laguna"
"http://es.dbpedia.org/resource/Cofradía_de_las_Insignias_de_la_Pasión_del_Señor_y_la_Soledad_de_María_Santísima","http://es.dbpedia.org/property/nombre","Cofradía de las Insignias de la Pasión del Señor y la Soledad de María Santísima"
"http://es.dbpedia.org/resource/Cofradía_de_las_Insignias_de_la_Pasión_del_Señor_y_la_Soledad_de_María_Santísima","http://es.dbpedia.org/property/númTronos",1
"http://es.dbpedia.org/resource/Cofradía_de_las_Insignias_de_la_Pasión_del_Señor_y_la_Soledad_de_María_Santísima","http://es.dbpedia.org/property/pie","Insignias de la Pasión y Nuestra Señora de la Soledad"
"http://es.dbpedia.org/resource/Cofradía_de_las_Insignias_de_la_Pasión_del_Señor_y_la_Soledad_de_María_Santísima","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Convento_de_Santa_Catalina_de_Siena_(San_Cristóbal_de_La_Laguna)"
"http://es.dbpedia.org/resource/Cofradía_de_las_Insignias_de_la_Pasión_del_Señor_y_la_Soledad_de_María_Santísima","http://es.dbpedia.org/property/tamaño",200
"http://es.dbpedia.org/resource/Cofradía_de_las_Insignias_de_la_Pasión_del_Señor_y_la_Soledad_de_María_Santísima","http://es.dbpedia.org/property/titulares","Insignias de la Pasión y Nuestra Señora de la Soledad"
"http://es.dbpedia.org/resource/Cofradía_de_las_Insignias_de_la_Pasión_del_Señor_y_la_Soledad_de_María_Santísima","http://es.dbpedia.org/property/procesión","Lunes Santo y Viernes Santo"
"http://es.dbpedia.org/resource/Cofradía_de_las_Insignias_de_la_Pasión_del_Señor_y_la_Soledad_de_María_Santísima","http://dbpedia.org/ontology/wikiPageID",8082000
"http://es.dbpedia.org/resource/Cofradía_de_las_Insignias_de_la_Pasión_del_Señor_y_la_Soledad_de_María_Santísima","http://dbpedia.org/ontology/wikiPageRevisionID",124294473
"http://es.dbpedia.org/resource/Cofradía_de_las_Insignias_de_la_Pasión_del_Señor_y_la_Soledad_de_María_Santísima","http://dbpedia.org/ontology/wikiPageExternalLink","http://hermandadeslalaguna.com/cofradia-de-las-insignias-de-la-pasion-y-soledad-de-maria-santisima/"
"http://es.dbpedia.org/resource/Cofradía_de_las_Insignias_de_la_Pasión_del_Señor_y_la_Soledad_de_María_Santísima","http://dbpedia.org/ontology/wikiPageLength",3397
"http://es.dbpedia.org/resource/Cofradía_de_las_Insignias_de_la_Pasión_del_Señor_y_la_Soledad_de_María_Santísima","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cofradía_de_las_Insignias_de_la_Pasión_del_Señor_y_la_Soledad_de_María_Santísima?oldid=124294473&ns=0"
"http://es.dbpedia.org/resource/Cofradía_de_las_Insignias_de_la_Pasión_del_Señor_y_la_Soledad_de_María_Santísima","http://dbpedia.org/ontology/abstract","La Cofradía de las Insignias de la Pasión del Señor y la Soledad de María Santísima es una cofradía de culto católico que tiene su sede canónica en el Convento de Santa Catalina de Siena de la ciudad de San Cristóbal de La Laguna, en la isla de Tenerife, en la comunidad autónoma de Canarias (España)."
"http://es.wikipedia.org/wiki/Cofradía_de_las_Insignias_de_la_Pasión_del_Señor_y_la_Soledad_de_María_Santísima","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cofradía_de_las_Insignias_de_la_Pasión_del_Señor_y_la_Soledad_de_María_Santísima"
