"subject","predicate","object"
"http://dbpedia.org/resource/Simon_Jeffes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Simon_Jeffes"
"http://es.dbpedia.org/resource/Fade_Into_Darkness","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Simon_Jeffes"
"http://es.dbpedia.org/resource/Fade_Into_Darkness","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Simon_Jeffes"
"http://es.dbpedia.org/resource/Collide_(canción)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Simon_Jeffes"
"http://es.wikipedia.org/wiki/Simon_Jeffes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Simon_Jeffes"
"http://es.dbpedia.org/resource/Simon_Jeffes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Simon_Jeffes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Simon_Jeffes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Simon_Jeffes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Simon_Jeffes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Simon_Jeffes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Simon_Jeffes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Simon_Jeffes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Simon_Jeffes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Simon_Jeffes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Simon_Jeffes","http://www.w3.org/2000/01/rdf-schema#label","Simon Jeffes"
"http://es.dbpedia.org/resource/Simon_Jeffes","http://www.w3.org/2000/01/rdf-schema#comment","Simon Harry Piers Jeffes (Crawley, 19 de febrero de 1949 - 11 de diciembre de 1997) fue un guitarrista de formación clásica, compositor y arreglista Inglés. Formó, y fue el intérprete principal de la Penguin Cafe Orchestra. Él compuso el ballet . Hijo de James Henry Elliston Jeffes, un investigador químico, y su esposa, Anne Hope Madeline, cuyo apellido de soltera era Clutterbuck. Jeffes murió de un tumor cerebral inoperable en diciembre de 1997."
"http://es.dbpedia.org/resource/Simon_Jeffes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01tsg4r"
"http://es.dbpedia.org/resource/Simon_Jeffes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_ballet"
"http://es.dbpedia.org/resource/Simon_Jeffes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_del_Reino_Unido"
"http://es.dbpedia.org/resource/Simon_Jeffes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Simon_Jeffes"
"http://es.dbpedia.org/resource/Simon_Jeffes","http://dbpedia.org/ontology/wikiPageID",6571959
"http://es.dbpedia.org/resource/Simon_Jeffes","http://dbpedia.org/ontology/wikiPageRevisionID",117635990
"http://es.dbpedia.org/resource/Simon_Jeffes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130508163135/http:/penguincafe.com/original/simon.htm"
"http://es.dbpedia.org/resource/Simon_Jeffes","http://dbpedia.org/ontology/wikiPageExternalLink","http://oxfordindex.oup.com/view/10.1093/ref:odnb/68826"
"http://es.dbpedia.org/resource/Simon_Jeffes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.independent.co.uk/news/obituaries/obituary-simon-jeffes-1289435.html"
"http://es.dbpedia.org/resource/Simon_Jeffes","http://dbpedia.org/ontology/wikiPageLength",1342
"http://es.dbpedia.org/resource/Simon_Jeffes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Simon_Jeffes?oldid=117635990&ns=0"
"http://es.dbpedia.org/resource/Simon_Jeffes","http://dbpedia.org/ontology/abstract","Simon Harry Piers Jeffes (Crawley, 19 de febrero de 1949 - 11 de diciembre de 1997) fue un guitarrista de formación clásica, compositor y arreglista Inglés. Formó, y fue el intérprete principal de la Penguin Cafe Orchestra. Él compuso el ballet . Hijo de James Henry Elliston Jeffes, un investigador químico, y su esposa, Anne Hope Madeline, cuyo apellido de soltera era Clutterbuck. También es conocido por ayudar al productor Bill Price de los Sex Pistols, con el arreglo de cuerdas para la ahora legendaria versión de Sid Vicious de ""My Way"", que alcanzó el puesto #7 en la lista de singles del Reino Unido como parte de The Great Rock 'n' Roll soundtrack Swindle. Jeffes murió de un tumor cerebral inoperable en diciembre de 1997."
