"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Representantes_de_Hungría_en_Eurovisión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Representantes_de_Hungría_en_Eurovisión","http://www.w3.org/2000/01/rdf-schema#label","Representantes de Hungría en Eurovisión"
"http://es.dbpedia.org/resource/Categoría:Representantes_de_Hungría_en_Eurovisión","http://www.w3.org/2004/02/skos/core#prefLabel","Representantes de Hungría en Eurovisión"
"http://es.dbpedia.org/resource/Categoría:Representantes_de_Hungría_en_Eurovisión","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Participantes_en_Eurovisión_por_país"
"http://es.dbpedia.org/resource/Categoría:Representantes_de_Hungría_en_Eurovisión","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hungría_en_Eurovisión"
"http://es.dbpedia.org/resource/Categoría:Representantes_de_Hungría_en_Eurovisión","http://dbpedia.org/ontology/wikiPageID",4094249
"http://es.dbpedia.org/resource/Categoría:Representantes_de_Hungría_en_Eurovisión","http://dbpedia.org/ontology/wikiPageRevisionID",114507672
"http://es.dbpedia.org/resource/Categoría:Representantes_de_Hungría_en_Eurovisión","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Representantes_de_Hungría_en_Eurovisión?oldid=114507672&ns=14"
"http://es.dbpedia.org/resource/Freddie_(cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representantes_de_Hungría_en_Eurovisión"
"http://es.dbpedia.org/resource/Compact_Disco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representantes_de_Hungría_en_Eurovisión"
"http://es.dbpedia.org/resource/Zoli_Ádok","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representantes_de_Hungría_en_Eurovisión"
"http://es.dbpedia.org/resource/Pápai_Joci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representantes_de_Hungría_en_Eurovisión"
"http://es.dbpedia.org/resource/AWS_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representantes_de_Hungría_en_Eurovisión"
"http://es.dbpedia.org/resource/Nox_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representantes_de_Hungría_en_Eurovisión"
"http://es.dbpedia.org/resource/Friderika_Bayer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representantes_de_Hungría_en_Eurovisión"
"http://es.dbpedia.org/resource/András_Kállay-Saunders","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representantes_de_Hungría_en_Eurovisión"
"http://es.dbpedia.org/resource/Boggie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representantes_de_Hungría_en_Eurovisión"
"http://es.dbpedia.org/resource/Magdi_Rúzsa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representantes_de_Hungría_en_Eurovisión"
"http://es.dbpedia.org/resource/ByeAlex","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representantes_de_Hungría_en_Eurovisión"
"http://es.dbpedia.org/resource/Csézy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representantes_de_Hungría_en_Eurovisión"
