"subject","predicate","object"
"http://dbpedia.org/resource/University_of_Derby","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Universidad_de_Derby"
"http://es.dbpedia.org/resource/Universidad_de_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Universidad_de_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://es.dbpedia.org/resource/Universidad_de_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://es.dbpedia.org/resource/Universidad_de_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Universidad_de_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Universidad_de_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Universidad_de_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Universidad_de_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://es.dbpedia.org/resource/Universidad_de_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Universidad_de_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Universidad_de_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://es.dbpedia.org/resource/Universidad_de_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://es.dbpedia.org/resource/Universidad_de_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://es.dbpedia.org/resource/Universidad_de_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Universidad_de_Derby","http://www.w3.org/2000/01/rdf-schema#label","Universidad de Derby"
"http://es.dbpedia.org/resource/Universidad_de_Derby","http://www.w3.org/2000/01/rdf-schema#comment","La Universidad de Derby (en inglés: University of Derby) es una universidad pública cuyo campus principal se encuentra situado en la ciudad de Derby, en el condado de Derbyshire (Inglaterra). Originalmente fundada como Derby Diocesan College of Education, cambió su nombre por el actual tras la Ley de Educación Superior de 1992 (Further and Highter Education Act of 1992). Sin embargo, sus orígenes se remontan a 1851. Desde entonces la universidad ha experimentado muchos cambios contando actualmente con tres campus en la ciudad de Derby y uno en la ciudad de Buxton."
"http://es.dbpedia.org/resource/Universidad_de_Derby","http://xmlns.com/foaf/0.1/name","University of Derby"
"http://es.dbpedia.org/resource/Universidad_de_Derby","http://xmlns.com/foaf/0.1/name","Universidad de Derby"
"http://es.dbpedia.org/resource/Universidad_de_Derby","http://xmlns.com/foaf/0.1/homepage","http://www.derby.ac.uk"
"http://es.dbpedia.org/resource/Universidad_de_Derby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_educativas_establecidas_en_1992"
"http://es.dbpedia.org/resource/Universidad_de_Derby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_Unido_en_1992"
"http://es.dbpedia.org/resource/Universidad_de_Derby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Inglaterra"
"http://es.dbpedia.org/resource/Universidad_de_Derby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derby"
"http://es.dbpedia.org/resource/Universidad_de_Derby","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Universidad_de_Derby"
"http://es.dbpedia.org/resource/Universidad_de_Derby","http://es.dbpedia.org/property/campus","Kedleston Road, Markeaton, Britannia Mill y Buxton"
"http://es.dbpedia.org/resource/Universidad_de_Derby","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Derby"
"http://es.dbpedia.org/resource/Universidad_de_Derby","http://es.dbpedia.org/property/coloresAcadémicos","Verde y Azul cobalto"
"http://es.dbpedia.org/resource/Universidad_de_Derby","http://es.dbpedia.org/property/dirección","Kedleston Road, Derby DE22 1GB"
"http://es.dbpedia.org/resource/Universidad_de_Derby","http://es.dbpedia.org/property/dirección","United Kingdom"
"http://es.dbpedia.org/resource/Universidad_de_Derby","http://es.dbpedia.org/property/estudiantes",24.64
"http://es.dbpedia.org/resource/Universidad_de_Derby","http://es.dbpedia.org/property/financiamiento",155
"http://es.dbpedia.org/resource/Universidad_de_Derby","http://es.dbpedia.org/property/funcionarios",2.6
"http://es.dbpedia.org/resource/Universidad_de_Derby","http://es.dbpedia.org/property/fundación",1851
"http://es.dbpedia.org/resource/Universidad_de_Derby","http://es.dbpedia.org/property/fundación",1992
"http://es.dbpedia.org/resource/Universidad_de_Derby","http://es.dbpedia.org/property/lema","Experientia Docet"
"http://es.dbpedia.org/resource/Universidad_de_Derby","http://es.dbpedia.org/property/nombre","University of Derby"
"http://es.dbpedia.org/resource/Universidad_de_Derby","http://es.dbpedia.org/property/otrosEstudiantes",7.165
"http://es.dbpedia.org/resource/Universidad_de_Derby","http://es.dbpedia.org/property/postgrado",3.085
"http://es.dbpedia.org/resource/Universidad_de_Derby","http://es.dbpedia.org/property/pregrado",14.39
"http://es.dbpedia.org/resource/Universidad_de_Derby","http://es.dbpedia.org/property/rector","John Coyne"
"http://es.dbpedia.org/resource/Universidad_de_Derby","http://es.dbpedia.org/property/sigla","UOD"
"http://es.dbpedia.org/resource/Universidad_de_Derby","http://es.dbpedia.org/property/sitioWeb","http://www.derby.ac.uk"
"http://es.dbpedia.org/resource/Universidad_de_Derby","http://es.dbpedia.org/property/tipo","Pública"
"http://es.dbpedia.org/resource/Universidad_de_Derby","http://es.dbpedia.org/property/traducciónNombre","Universidad de Derby"
"http://es.dbpedia.org/resource/Universidad_de_Derby","http://dbpedia.org/ontology/wikiPageID",4834311
"http://es.dbpedia.org/resource/Universidad_de_Derby","http://dbpedia.org/ontology/wikiPageRevisionID",119374343
"http://es.dbpedia.org/resource/Universidad_de_Derby","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.derby.ac.uk"
"http://es.dbpedia.org/resource/Universidad_de_Derby","http://dbpedia.org/ontology/wikiPageLength",4462
"http://es.dbpedia.org/resource/Universidad_de_Derby","http://dbpedia.org/ontology/motto","Experientia Docet"
"http://es.dbpedia.org/resource/Universidad_de_Derby","http://dbpedia.org/ontology/numberOfPostgraduateStudents",3
"http://es.dbpedia.org/resource/Universidad_de_Derby","http://dbpedia.org/ontology/numberOfStudents",25
"http://es.dbpedia.org/resource/Universidad_de_Derby","http://dbpedia.org/ontology/numberOfUndergraduateStudents",14
"http://es.dbpedia.org/resource/Universidad_de_Derby","http://dbpedia.org/ontology/officialSchoolColour","VerdeyAzul cobalto"
"http://es.dbpedia.org/resource/Universidad_de_Derby","http://dbpedia.org/ontology/other",7
"http://es.dbpedia.org/resource/Universidad_de_Derby","http://dbpedia.org/ontology/staff",3
"http://es.dbpedia.org/resource/Universidad_de_Derby","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Derby"
"http://es.dbpedia.org/resource/Universidad_de_Derby","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Universidad_de_Derby?oldid=119374343&ns=0"
"http://es.dbpedia.org/resource/Universidad_de_Derby","http://dbpedia.org/ontology/abstract","La Universidad de Derby (en inglés: University of Derby) es una universidad pública cuyo campus principal se encuentra situado en la ciudad de Derby, en el condado de Derbyshire (Inglaterra). Originalmente fundada como Derby Diocesan College of Education, cambió su nombre por el actual tras la Ley de Educación Superior de 1992 (Further and Highter Education Act of 1992). Sin embargo, sus orígenes se remontan a 1851. Desde entonces la universidad ha experimentado muchos cambios contando actualmente con tres campus en la ciudad de Derby y uno en la ciudad de Buxton. Tiene una comunidad estudiantil de aproximadamente 25.000 estudiantes con un 10% de estudiantes internacionales y una sección académica de más de 2.600 personas. Está dividida en 4 campus repartidos entre Derby y Buxton. La Universidad de Derby es famosa por su Facultad de Derecho, factor que contribuye a su reputación como una de las principales instituciones de enseñanza Superior, posteriores a 1992, de Inglaterra. Los egresados de la Universidad de Derby cuentan con un alto porcentaje de inserción laboral. El 91% de los graduados de la universidad del curso académico 2009/10 estaba trabajando o realizando un postgrado a los 6 meses después de la graduación según la Encuesta ""Destination of Leavers from Higher Education DLHE""."
"http://es.dbpedia.org/resource/Hospital_real_de_Devonshire","http://es.dbpedia.org/property/dueño","http://es.dbpedia.org/resource/Universidad_de_Derby"
"http://es.dbpedia.org/resource/Hospital_real_de_Devonshire","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Universidad_de_Derby"
"http://es.wikipedia.org/wiki/Universidad_de_Derby","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Universidad_de_Derby"
