"subject","predicate","object"
"http://es.dbpedia.org/resource/Stasis_(polis)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Expresiones_griegas_usadas_en_Política"
"http://es.dbpedia.org/resource/Demiurgo_(magistrado)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Expresiones_griegas_usadas_en_Política"
"http://es.dbpedia.org/resource/Categoría:Expresiones_griegas_usadas_en_Política","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Expresiones_griegas_usadas_en_Política","http://www.w3.org/2000/01/rdf-schema#label","Expresiones griegas usadas en Política"
"http://es.dbpedia.org/resource/Categoría:Expresiones_griegas_usadas_en_Política","http://www.w3.org/2004/02/skos/core#prefLabel","Expresiones griegas usadas en Política"
"http://es.dbpedia.org/resource/Categoría:Expresiones_griegas_usadas_en_Política","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Palabras_y_frases_en_griego"
"http://es.dbpedia.org/resource/Categoría:Expresiones_griegas_usadas_en_Política","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Terminología_política"
"http://es.dbpedia.org/resource/Categoría:Expresiones_griegas_usadas_en_Política","http://dbpedia.org/ontology/wikiPageID",5159034
"http://es.dbpedia.org/resource/Categoría:Expresiones_griegas_usadas_en_Política","http://dbpedia.org/ontology/wikiPageRevisionID",59497458
"http://es.dbpedia.org/resource/Categoría:Expresiones_griegas_usadas_en_Política","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Expresiones_griegas_usadas_en_Política?oldid=59497458&ns=14"
"http://es.dbpedia.org/resource/Talasocracia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Expresiones_griegas_usadas_en_Política"
"http://es.dbpedia.org/resource/Politeia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Expresiones_griegas_usadas_en_Política"
