"subject","predicate","object"
"http://es.wikipedia.org/wiki/Instituto_Mariano_Quintanilla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Instituto_Mariano_Quintanilla"
"http://dbpedia.org/resource/I.E.S._Mariano_Quintanilla","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Instituto_Mariano_Quintanilla"
"http://es.dbpedia.org/resource/Instituto_Mariano_Quintanilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://es.dbpedia.org/resource/Instituto_Mariano_Quintanilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Instituto_Mariano_Quintanilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Instituto_Mariano_Quintanilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://es.dbpedia.org/resource/Instituto_Mariano_Quintanilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://es.dbpedia.org/resource/Instituto_Mariano_Quintanilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Instituto_Mariano_Quintanilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Instituto_Mariano_Quintanilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://es.dbpedia.org/resource/Instituto_Mariano_Quintanilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Instituto_Mariano_Quintanilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://es.dbpedia.org/resource/Instituto_Mariano_Quintanilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Instituto_Mariano_Quintanilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Instituto_Mariano_Quintanilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://es.dbpedia.org/resource/Instituto_Mariano_Quintanilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Instituto_Mariano_Quintanilla","http://www.w3.org/2000/01/rdf-schema#label","Instituto Mariano Quintanilla"
"http://es.dbpedia.org/resource/Instituto_Mariano_Quintanilla","http://www.w3.org/2000/01/rdf-schema#comment","El I.E.S. Mariano Quintanilla es un Instituto de Educación Secundaria, situado en Segovia capital. Nombrado en honor del ilustre segoviano Mariano Quintanilla y Romero. Es uno de los ocho que existen en la ciudad, y el más antiguo de España, junto con otros veinticinco.[cita requerida] El edificio antiguo, un ejemplo de arquitectura modernista, está declarado Bien de Interés Cultural. Sus arquitectos fueron  y ."
"http://es.dbpedia.org/resource/Instituto_Mariano_Quintanilla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05sxf7l"
"http://es.dbpedia.org/resource/Instituto_Mariano_Quintanilla","http://xmlns.com/foaf/0.1/name","Mariano Quintanilla"
"http://es.dbpedia.org/resource/Instituto_Mariano_Quintanilla","http://xmlns.com/foaf/0.1/homepage","http://iesmarianoquintanilla.centros.educa.jcyl.es/sitio//"
"http://es.dbpedia.org/resource/Instituto_Mariano_Quintanilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Institutos_de_Educación_Secundaria_de_España"
"http://es.dbpedia.org/resource/Instituto_Mariano_Quintanilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_Segovia"
"http://es.dbpedia.org/resource/Instituto_Mariano_Quintanilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_en_Castilla_y_León"
"http://es.dbpedia.org/resource/Instituto_Mariano_Quintanilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_en_Segovia"
"http://es.dbpedia.org/resource/Instituto_Mariano_Quintanilla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Instituto_Mariano_Quintanilla"
"http://es.dbpedia.org/resource/Instituto_Mariano_Quintanilla","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Segovia"
"http://es.dbpedia.org/resource/Instituto_Mariano_Quintanilla","http://es.dbpedia.org/property/colores","el rojo el verde y el morado, en nuestro equipo destacaron  y Amarillo"
"http://es.dbpedia.org/resource/Instituto_Mariano_Quintanilla","http://es.dbpedia.org/property/dirección","Plaza Día Sanz"
"http://es.dbpedia.org/resource/Instituto_Mariano_Quintanilla","http://es.dbpedia.org/property/estudiantes",850
"http://es.dbpedia.org/resource/Instituto_Mariano_Quintanilla","http://es.dbpedia.org/property/fundación",1845
"http://es.dbpedia.org/resource/Instituto_Mariano_Quintanilla","http://es.dbpedia.org/property/nombre","Mariano Quintanilla"
"http://es.dbpedia.org/resource/Instituto_Mariano_Quintanilla","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Instituto_Mariano_Quintanilla","http://es.dbpedia.org/property/sitioWeb","http://iesmarianoquintanilla.centros.educa.jcyl.es/sitio/"
"http://es.dbpedia.org/resource/Instituto_Mariano_Quintanilla","http://es.dbpedia.org/property/tipo","Público"
"http://es.dbpedia.org/resource/Instituto_Mariano_Quintanilla","http://dbpedia.org/ontology/wikiPageID",2414659
"http://es.dbpedia.org/resource/Instituto_Mariano_Quintanilla","http://dbpedia.org/ontology/wikiPageRevisionID",126487010
"http://es.dbpedia.org/resource/Instituto_Mariano_Quintanilla","http://dbpedia.org/ontology/wikiPageExternalLink","http://iesmarianoquintanilla.centros.educa.jcyl.es/sitio/"
"http://es.dbpedia.org/resource/Instituto_Mariano_Quintanilla","http://es.dbpedia.org/property/refundadoYTrasladado",1869
"http://es.dbpedia.org/resource/Instituto_Mariano_Quintanilla","http://dbpedia.org/ontology/wikiPageLength",3204
"http://es.dbpedia.org/resource/Instituto_Mariano_Quintanilla","http://dbpedia.org/ontology/numberOfStudents",850
"http://es.dbpedia.org/resource/Instituto_Mariano_Quintanilla","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Segovia"
"http://es.dbpedia.org/resource/Instituto_Mariano_Quintanilla","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Instituto_Mariano_Quintanilla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Instituto_Mariano_Quintanilla?oldid=126487010&ns=0"
"http://es.dbpedia.org/resource/Instituto_Mariano_Quintanilla","http://dbpedia.org/ontology/abstract","El I.E.S. Mariano Quintanilla es un Instituto de Educación Secundaria, situado en Segovia capital. Nombrado en honor del ilustre segoviano Mariano Quintanilla y Romero. Es uno de los ocho que existen en la ciudad, y el más antiguo de España, junto con otros veinticinco.[cita requerida] El edificio antiguo, un ejemplo de arquitectura modernista, está declarado Bien de Interés Cultural. Sus arquitectos fueron  y ."
"http://es.dbpedia.org/resource/I.E.S._Mariano_Quintanilla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Instituto_Mariano_Quintanilla"
"http://es.dbpedia.org/resource/I_E_S_Mariano_Quintanilla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Instituto_Mariano_Quintanilla"
"http://es.dbpedia.org/resource/Instituto_Mariano_Quintanilla_(Segovia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Instituto_Mariano_Quintanilla"
"http://es.dbpedia.org/resource/Instituto_de_Segovia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Instituto_Mariano_Quintanilla"
