"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tommaso_Dolabella","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tommaso_Dolabella"
"http://es.dbpedia.org/resource/Tommaso_Dolabella","http://www.w3.org/2000/01/rdf-schema#label","Tommaso Dolabella"
"http://es.dbpedia.org/resource/Tommaso_Dolabella","http://www.w3.org/2000/01/rdf-schema#comment","Tommaso Dolabella (1570-1650) fue un pintor barroco de Venecia, que se asentó en la corte real de la Mancomunidad de Polonia-Lituania del rey Segismundo III Vasa y su hijo Vladislao IV Vasa. En Varsovia abrió un taller de pintura."
"http://es.dbpedia.org/resource/Tommaso_Dolabella","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.074hh5"
"http://es.dbpedia.org/resource/Tommaso_Dolabella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Belluno"
"http://es.dbpedia.org/resource/Tommaso_Dolabella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Italia_del_siglo_XVII"
"http://es.dbpedia.org/resource/Tommaso_Dolabella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Italia_del_barroco"
"http://es.dbpedia.org/resource/Tommaso_Dolabella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tommaso_Dolabella"
"http://es.dbpedia.org/resource/Tommaso_Dolabella","http://dbpedia.org/ontology/wikiPageID",2926621
"http://es.dbpedia.org/resource/Tommaso_Dolabella","http://dbpedia.org/ontology/wikiPageRevisionID",129253421
"http://es.dbpedia.org/resource/Tommaso_Dolabella","http://dbpedia.org/ontology/wikiPageExternalLink","http://66.188.129.72:5980/History/Galleries/pics_pol_dolabella.htm"
"http://es.dbpedia.org/resource/Tommaso_Dolabella","http://dbpedia.org/ontology/wikiPageLength",853
"http://es.dbpedia.org/resource/Tommaso_Dolabella","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tommaso_Dolabella?oldid=129253421&ns=0"
"http://es.dbpedia.org/resource/Tommaso_Dolabella","http://dbpedia.org/ontology/abstract","Tommaso Dolabella (1570-1650) fue un pintor barroco de Venecia, que se asentó en la corte real de la Mancomunidad de Polonia-Lituania del rey Segismundo III Vasa y su hijo Vladislao IV Vasa. En Varsovia abrió un taller de pintura."
"http://dbpedia.org/resource/Tommaso_Dolabella","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tommaso_Dolabella"
