"subject","predicate","object"
"http://es.wikipedia.org/wiki/Argentina_km_0","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Argentina_km_0"
"http://es.dbpedia.org/resource/Argentina_km_0","http://www.w3.org/2000/01/rdf-schema#label","Argentina km 0"
"http://es.dbpedia.org/resource/Argentina_km_0","http://www.w3.org/2000/01/rdf-schema#comment","El kilómetro cero es un monolito que simboliza el punto inicial de la red de carreteras argentina. Está ubicado en Buenos Aires en la Plaza Mariano Moreno, y no, como erróneamente se cree, en su vecina Plaza del Congreso. La obra fue creada por los hermanos escultores Máximo y José Fioravanti y fue inaugurada el 5 de octubre de 1935 con la presencia del por entonces Presidente de la Nación, Agustín P. Justo, así como del Ministro de Obras Públicas Manuel Alvarado y el presidente de la Dirección Nacional de Vialidad Justiniano Allende Posse."
"http://es.dbpedia.org/resource/Argentina_km_0","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_de_Argentina"
"http://es.dbpedia.org/resource/Argentina_km_0","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_y_esculturas_en_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Argentina_km_0","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monserrat_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Argentina_km_0","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Argentina_km_0"
"http://es.dbpedia.org/resource/Argentina_km_0","http://dbpedia.org/ontology/wikiPageID",519259
"http://es.dbpedia.org/resource/Argentina_km_0","http://dbpedia.org/ontology/wikiPageRevisionID",128252462
"http://es.dbpedia.org/resource/Argentina_km_0","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vialidad.gov.ar"
"http://es.dbpedia.org/resource/Argentina_km_0","http://dbpedia.org/ontology/wikiPageLength",2008
"http://es.dbpedia.org/resource/Argentina_km_0","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Argentina_km_0?oldid=128252462&ns=0"
"http://es.dbpedia.org/resource/Argentina_km_0","http://dbpedia.org/ontology/abstract","El kilómetro cero es un monolito que simboliza el punto inicial de la red de carreteras argentina. Está ubicado en Buenos Aires en la Plaza Mariano Moreno, y no, como erróneamente se cree, en su vecina Plaza del Congreso. La obra fue creada por los hermanos escultores Máximo y José Fioravanti y fue inaugurada el 5 de octubre de 1935 con la presencia del por entonces Presidente de la Nación, Agustín P. Justo, así como del Ministro de Obras Públicas Manuel Alvarado y el presidente de la Dirección Nacional de Vialidad Justiniano Allende Posse. Su primera ubicación fue en el agudo ángulo de la Plaza Lorea donde la Avenida de Mayo empalma con Rivadavia. Por decreto del 18 de mayo de 1944 se lo trasladó a varios metros, donde está ahora: al oeste de la Plaza Mariano Moreno (es decir, sobre Virrey Cevallos entre Rivadavia e Hipólito Yrigoyen), vecina a la Plaza del Congreso. En la cara norte se encuentra una imagen de Nuestra Señora de Luján (patrona de la red vial nacional), en la cara sur un mapa en relieve de la Argentina, en la cara oeste unas placas en honor a San Martín y en la cara este una placa con la fecha del decreto. La costumbre de erigir pequeños monumentos para registrar de manera artística el inicio de determinadas rutas nacionales tiene su antecedente histórico en el emperador César Augusto, que mandó levantar una pequeña columna, el Miliarium Aureum, para señalar el punto de partida de las calzadas del Imperio romano."
