"subject","predicate","object"
"http://es.dbpedia.org/resource/Vulgar_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Vulgar_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Vulgar_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vulgar_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Vulgar_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Vulgar_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Vulgar_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Vulgar_(película)","http://www.w3.org/2000/01/rdf-schema#label","Vulgar (película)"
"http://es.dbpedia.org/resource/Vulgar_(película)","http://www.w3.org/2000/01/rdf-schema#comment","Vulgar es una película estadounidense de 2000 escrita y dirigida por Bryan Johnson,​ producida por Monica Hampton para View Askew Productions e interpretada por varios actores que frecuentemente colaboran en películas del director Kevin Smith como Jason Mewes y Brian O'Halloran."
"http://es.dbpedia.org/resource/Vulgar_(película)","http://xmlns.com/foaf/0.1/name","Vulgar"
"http://es.dbpedia.org/resource/Vulgar_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2000"
"http://es.dbpedia.org/resource/Vulgar_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vulgar_(película)"
"http://es.dbpedia.org/resource/Vulgar_(película)","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Bryan_Johnson_(historietista)"
"http://es.dbpedia.org/resource/Vulgar_(película)","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Lions_Gate_Entertainment"
"http://es.dbpedia.org/resource/Vulgar_(película)","http://es.dbpedia.org/property/duración","5460.0"
"http://es.dbpedia.org/resource/Vulgar_(película)","http://es.dbpedia.org/property/estreno",2002
"http://es.dbpedia.org/resource/Vulgar_(película)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia_negra_(cine)"
"http://es.dbpedia.org/resource/Vulgar_(película)","http://es.dbpedia.org/property/idioma","Inglés"
"http://es.dbpedia.org/resource/Vulgar_(película)","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Vulgar_(película)","http://es.dbpedia.org/property/producción","Monica Hampton, Scott Mosier, Kevin Smith"
